displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d78,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d63,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,99,,,,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,753,,,,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,753,,,,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs for the New Life",S4NL1869,d87,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,753,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,150,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,753,,,"Samuel Medley",,,,,,,,
"""In him ye are complete!""","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Baptist Praise Book",BPBC1871,426,,"""In him ye are complete!""",,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,753,,,"Samuel Medley",,,,,,,,
"Come, join, ye saints, with heart and voice","Come, join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,684,,,Anon.,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,624,,,,,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,753,,,"Samuel Medley",,,,,,,,
"Complete in Him","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,788,"Complete in Him",,Anon.,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d148,,,"Samuel Medley",,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,559,,,Anon.,,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,454,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,305,,,Anon.,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1077,,,Unknown,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"New Christian Hymn and Tune Book",NCHT1882,196,,,Anon.,,,,,,English,,
"Come, join, ye saints","Come, join, ye saints",come_join_ye_saints_with_heart_and_voice,"Echoes of Eden",EoE1884,d25,,,,,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Select Songs for the Sunday School",SSSS1884,135,,,,,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,420,,,"Samuel Medley",,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d28,,,"Samuel Medley",,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,135,,,,,,,,,English,,
"Come Join, Ye Saints","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,265,"Come Join, Ye Saints",,Anon.,"Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,124,,,Anon.,"Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d190,,,"Samuel Medley",,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d146,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"New Christian Hymn and Tune Book",NCHT1887,196,,,Anon.,,,,,,English,,
"Come join, ye saints","Come join, ye saints",come_join_ye_saints_with_heart_and_voice,"The Church and School",CS1888,d29,,,,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Gospel Praise Book",GPB1888,d75,,,"Samuel Medley",,,,,,,,
"""Complete in him""","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,221,"""Complete in him""",,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"In him ye are complete","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,899,,"In him ye are complete","Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,638,,,"Samuel Medley, 1738-99",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,904,,,"Samuel Medley",,,,,,English,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Our New Hymnal",ONH1893,478,,,"Samuel Medley",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,638,,,"Samuel Medley",,,,,,,,
