displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong (2nd ed.)",RS2016,86,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,146,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul ",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather Comprehensive, Second Edition",GC2,60,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Bless the Lord, O my Soul (Mi alma, bendice al Señor)",bless_the_lord_o_my_soul_o_lord_lisicky,"Oramos Cantando = We Pray In Song",OC2013,68,"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Lord, send out your Spirit (Señor, envía tu Espíritu)","Paul Lisicky; Ronald F. Krisman","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,82,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit on us","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather Comprehensive",GC1994,101,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your spirit, and renew the face of the earth","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather (3rd ed.)",G32011,76,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Lord, send out your Spirit]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Lord, send out your Spirit, and renew the face of the earth!","Lord, send out your Spirit, and renew the face of the earth!",lord_send_out_your_spirit_and_renew,"Singing Our Faith: a hymnal for young Catholics",SOF2001,39,,,,PL,,"[Lord, send out your Spirit, and renew the face of the earth]",bless_the_lord_o_my_soul_lisicky,56121223,English,"<cite>Lectionary for Mass</cite>",
