hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoSS1878,422,,,"J. Borthwick",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AMEH1898,713,,,Tersteegen,"Israel Holdroyd",8.8.8.8,WELLS,wells_holdroyd,135171655555342,English,,
"Ambassador Hymnal: for Lutheran worship","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AH1994,423,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Sarah B. Findlater, 1823-1907","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","God Calling Yet","God calling yet! - shall I not hear?",god_calling_yet_shall_i_not_hear,ALH1930,76,"God Calling Yet",,"Sarah Borthwick Findlater; Gerhard Tersteegen, d. 1769","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ASUE1910,12,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?] (Excell)",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Association Hymn Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,AHB1907,d49,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Association Hymn Book: for use in meetings for men","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,AHBU1904,90,,,"S. B. Findlater","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Banner Hymns (1st ed)","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BH11904,d38,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Banner of Love Songs","Calling, calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoLS1936,d43,,"Calling, calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Baptist Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BH1956,223,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Jane L. Borthwick, 1813-1897","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BHCC1895,d100,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Bells of Victory","God is calling yet, Hear His pleading voie","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoV1945,d22,,"God is calling yet, Hear His pleading voie","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BH1894,35,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Book of Common Praise","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoCP1915,d152,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calvary Echoes","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CE1887,d10,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CSSS1878,d262,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1886,319,,,"Miss Jane Borthwick (1825- ); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1885,319,,,"Miss Jane Borthwick (1825- )","Gioacchinno Rossini (1792-1868)",,WARNER,warner_rossini,156433342151233,English,,
"Carols of Love","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CoL1934,d30,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Chapel Melodies","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CM1868,204,,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CTCC1873,174,,,,,,,,,English,"""Church Hymn Book"" p. 242",
"Choice Collections","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CC1925,d41,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christ in Song","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1900,d158,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God Calling Yet","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,CSR1908,113,"God Calling Yet",,"Jane Borthwick","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CHTB1870,220,,,,,,,,,English,,
"Christian Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CH1924,d133,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Hymns No. 1","God Calling Yet","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,CH11899,89,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet, shall I not hear?]",bera_gould,332155234311653,English,,
"Christian Hymns: for church, school and home, with music","God calling yet! – shall I not hear?","God calling yet! – shall I not hear?",god_calling_yet_shall_i_not_hear,CHCS1898,60,,,,Anon.,8.8.8.8,"ASLEEP IN JESUS",asleep_in_jesus_55566,5556654356677123333,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1908,62,"God Calling Yet!",,"Gerhard Tersteegen","W. St. Clair Palmer",,"[God calling yet! shall I not hear?]",clolata_palmer,555576551111776,English,,
"Christian Joy","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CJ1946,d16,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CMNS1899,130,"God Calling Yet","God is calling you","J. Borthwick","Wm. J. Kirkpatrick",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_kirkpatrick,55565123444311232555,English,,
"Christian Praise","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CP1957,d107,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CP1880,272,,,"Tersteegen; Jane Borthwick",,,,,,English,,
"Christian Songs","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1898,d34,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Christian Youth Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CYH1948,216,"God Calling Yet! Shall I Not Hear?",,"Sarah Borthwick Findlater; Gerhard Tersteegen, d. 1769","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"Church Book: for the use of Evangelical Lutheran congregations","God calling yet!-shall I not hear?","God calling yet!-shall I not hear?",god_calling_yet_shall_i_not_hear,CBUE1868,350,,,"Gerhard Tersteegen; Jane Borthwick",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CBWM1872,350,,,"Gerhard Tersteegen; Jane Borthwick",,8.8.8.8,TERSTEEGEN,tersteegen_13453,13453217651,English,,
"Church Hymnal","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CH1951,362b,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MBCH1953,246,,,"Gerhard Tersteegen; Sarah Borthwick Findlater","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","God calling yet, shall I not hear?","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,CHG1898a,139,,,"Jane Borthwick",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","God calling yet, shall I not hear?","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,CHGS1898,139,,,"Jane Borthwick",,,,,,English,,
"Church Hymns and Tunes","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CHT1907,258,,,"Jane Borthwick; Gerhard Tersteegen","W. F. Biddle",,"LA BARRE",la_barre_biddle,33126217134321176531,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CMWS1855,283,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CP1913,274,,,"Sarah B. Findlater; G. Tersteegen","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Common Service Book of the Lutheran Church","God calling yet!-- shall I not hear?","God calling yet!-- shall I not hear?",god_calling_yet_shall_i_not_hear,LHTC1918,312,,,"Gerhard Tersteegen, d. 1769; Sarah Borthwick Findlater","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"Concordia: a collection of hymns and spiritual songs","God Calling Yet","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CCHS1916,104,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Crowning Day No. 2","God Calling Yet","God callign yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CD21896,217,"God Calling Yet","God is calling yet, God is calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CHCW1909,d48,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Devotional Songs","God Calling Yet","God calling yet!—shall I not hear",god_calling_yet_shall_i_not_hear,DS1903,119,"God Calling Yet",,"Jane Borthwick","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GV31902,459,"God Calling Yet",,"Jane Borthwick","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ESFE1893,76,"God Calling Yet","Calling, oh, hear him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Evangelical Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,EH1897,230,,,"Gerhard Tersteegen","Aaron Chapin",,FOREST,forest_chapin,165113211353123,English,,
"Evangelistic Songs","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,ES1927,129,"God Calling Yet","God is calling, calling yet","Jane Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Everlasting Praises No. 2","God is calling calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,EP21942,d31,,"God is calling calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","God Is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,EP1901,107,"God Is Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet; shall I not hear]",bera_gould,332155234311653,English,,
"Excellent Songs: for the Church and Sunday School","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ESCS1898,25,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Faith Hymns (New ed.)","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,FHN1887,256,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Fellowship Hymns","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,FH1910,117,,,"S. B. Findlater",Bradbury,,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,GoD1940,141,"God Calling Yet",,"J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Gems of Sacred Song","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GoSS1899,d47,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","God calling yet, shall I not hear?","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,GSMH1906,CH139,,,"Jane Borthwick",,,,,,English,,
"Gloria in Excelsis","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GE1905a,d120,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gloria in Excelsis","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GE1905,d196,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Glory Songs","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GS1916,214,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Good News in Song. Rev. ed.","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GNSR1891,d49,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Echoes","He is calling, gently calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GE1889,d7,,"He is calling, gently calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Hymns","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GH1871,d137,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Hymns No. 5","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GH51887,110,"God is Calling Yet",,"Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Gospel Hymns Nos. 1 to 6","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GH161894,375,"God Calling Yet",Calling,"Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Calling, Calling, God is calling yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GH561892,110,,"Calling, Calling, God is calling yet","Gerhardt Tersteegen",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GM1918,278,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Gospel Praises: for use in meetings of Christian worship","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GPUM1899,214,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Gospel Quintet Songs","God is calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GQS1930,d38,,"God is calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Gospel Song Jewels No. 2","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GSJ21951,7,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Gospel Song-Gems No.1","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GS11901,174,"God Calling Yet!","God is calling yet! for God is calling yet!","Gerhard Tersteegen","J. H. Tenney",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_tenny,55453231567143132123,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GSH11898,210,"God Calling Yet!",,"Gerhard Tersteegen","Geo. M. Monroe",,ARCHDHLE,archdale_monroe,5556217122235676552,English,,
"Great Songs of the Church (Revised)","God Calling Yet! Shall I Not Hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,GSC1986,316,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen; Jane Borthwick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hallelujah Songs","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HS1920,d31,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HS1865,84,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HoZ1905,145,"God Calling Yet","Calling, Calling","Gerhard Tersteegen","P. A. Hromatko",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_he_hromatko,12365313123653221236,English,,
"Heavenly Pictures","God is calling, calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HP1935,d21,,"God is calling, calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HHGS1923,d39,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HTBM1886,292,,,"Gerhard Tersteegen","R. M. McIntosh",,HAYES,hayes_mcintosh,3333344422222123,English,,
"Hymn Book of the Methodist Episcopal Church, South","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HBME1889,292,,,"Gerhard Tersteegen; Jane Borthwick",,,,,,English,,
"Hymn Book of the United Evangelical Church","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HBUE1897,230,,,"Gerhard Tersteegen",,,,,,English,,
"Hymn-Book of the Evangelical Association","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HBEA1882,217,,,"Gerhard Tersteegen; Miss J. Borthwick",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","God Calling Yet! Shall I Not Hear","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,HLMC1969,310,"God Calling Yet! Shall I Not Hear",,"Sarah Borthwick Findlater, 1823-1907; Gerhard Tersteegen, 1697-1769","Edward Miller, 1735-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HLMC1920,402,,,"Jane Borthwick; Gerhard Tersteegen, 1697-1769","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,