hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,AAHH2001,328,"Holy, Holy",,"Jimmy Owens, b.1930","Jimmy Owens, b.1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Holy, holy, holy","Holy, holy, holy",holy_holy_holy_holy_owens,HON2008,308,,,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Baptist Hymnal 1991","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,BH1991,254,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Baptist Hymnal 2008","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,BH2008,74,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY HOLY",holy_holy_owens,12334332122346665443,English,,
"Complete Anglican Hymns Old and New","Holy, holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,CAH2000,284,"Holy, holy, holy",,"Jimmy Owens","Jimmy Owens; Christopher Tambling",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Complete Mission Praise","Holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,CMP2000,238,"Holy, holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Favorites Number 9: A Collection of Gospel Songs","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,FAV91981,16,"Holy, Holy",,"J. O.","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Hymns for the Family of God","Holy, Holy","Holy, holy, holy",holy_holy_holy_holy_owens,HFFG1976,149,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Hymns for Today's Church (2nd ed.)","Holy, holy, holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,HTC,S.14,,,"Jimmy Owens; Carol Owens","Jimmy Owens; Noël Tredinnick",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,"<i>Come Together</i> by Jimmy and Carol Owens",
"Hymns of Faith","Holy, Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,HHOF1980,35,"Holy, Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Hymns of the Christian Life. Rev. ed.","Holy, holy, holy, holy, holy, holy Lord almighty","Holy, holy, holy, holy, holy, holy Lord almighty",holy_holy_holy_holy_owens,HCLR1978,600,,,"Jimmy Owens",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Holy, holy, holy, holy, holy, holy Lord almighty","Holy, holy, holy, holy, holy, holy Lord almighty",holy_holy_holy_holy_owens,HCL1992,600,,,"Jimmy Owens",,,,,,English,,
"Let's just Praise the Lord (Music Edition)","Holy, holy","Holy, holy, holy, holy. Holy, holy, Lord God Almighty",holy_holy_holy_holy_owens,LJPMaadi,79,"Holy, holy",,,,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,OLOF2018,45,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,PyA2016,275a,"Holy, Holy",,"Jommy Owens, b. 1930",,,,,,English,,
"Praise! Our Songs and Hymns","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,POSH1979,51,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,,,
"Renew! Songs and Hymns for Blended Worship","Holy, Holy","Holy, holy",holy_holy_holy_holy_owens,RN1995,206,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy holy]",holy_holy_owens,12334332122346665443,English,,
"Sing 'N' Praise Hymnal Vol. 2","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,SNP21979,23,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Sing Joyfully","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,SJ1989,50,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Songs of Faith and Praise","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,SFP1994,33,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY HOLY",holy_holy_owens,12334332122346665443,,,
"Songs of Worship","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,SoWSotH,1,"Holy, Holy",,,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,CEL1997,69,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"The Faith We Sing","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,FWS,2039,"Holy, Holy","To the one seated on the throne and to the Lamb","Jimmy Owens","Jimmy Owens",Irregular,"HOLY HOLY",holy_holy_owens,12334332122346665443,English,,
"The Hymnal for Worship and Celebration","Holy, Holy","Holy, holy, holy holy",holy_holy_holy_holy_owens,HWC1986,266,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,,,
"The New Church Hymnal","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,NCH1976,14,"Holy, Holy",,"J. O.","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy, Holy","Holy, holy",holy_holy_holy_holy_owens,PH1990,140,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"This Far By Faith: an African American resource for worship","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,TFBF1999,289,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Total Praise: songs and other worship resources for every generation","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,ToPr2011,323,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Worship His Majesty","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,WHM1987,298,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,,,
"Yes, Lord!: Church of God in Christ hymnal","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,YL1982,186,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332234666544345,English,,
