hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,CPHS1839,603,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,CSHC1845,140,,,,,8.7.4,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,CSHC1841,141,,,,,8.7.4,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SoSS1878,982,,,"W. Goode",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,CSSS1878,d497,,,"William Goode",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lo! The mighty God appearing","Lo! The mighty God appearing",lo_the_mighty_god_appearing,CSBC1841,213b,,,,,,EAD,ead,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,CMCP1833,d594,,,"William Goode",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,CPPH1858,P50b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God, the final Judge","Lo the mighty God appearing",lo_the_mighty_god_appearing,CPPH1843,P50b,"God, the final Judge",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,CPPH1847,P50b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,CPCP1831,P50.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,CPCP1843,P50b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God in judgment","Lo the mighty God appearing",lo_the_mighty_god_appearing,CHTB1856,1072,"God in judgment",,"William Goode",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Lo, the Mighty God Appearing!","Lo, the mighty God appearing!",lo_the_mighty_god_appearing,LDS1985,55,"Lo, the Mighty God Appearing!",,"William Goode, 1762–1816","Evan Stephens, 1854–1930","8.7.8.7 D",QUINCY,quincy_stephens,551232155234444,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,HCJC1948,264,,,"William Goode",,,,,,English,,
"Latter-Day Saint Hymns","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,LDS1927,d181,,,"William Goode",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,MoCP1832,P50b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,MoC1832,d563,,,"William Goode",,,,,,English,,
"Plymouth Collection","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,PC1863,a1189,,,"W. Goode",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,PCHT1855,1189,,,"W. Goode",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,PHAS1848,d447,,,"William Goode",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Mighty God","Lo the mighty God appearing",lo_the_mighty_god_appearing,PHSS1875,1217,"The Mighty God",,Goode,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,PHCU1845,P50.3,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,PHAS1859,P50b,,,"William Goode",,,,,,,,
"Sabbath School Gems","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SSG1850,d73,,,"William Goode",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SSGM1858,133b,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SHSS1912,d165,,,"William Goode",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SHSS1891,53,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SHSS1871,53,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SHSS1905,53,,,"Wm. Goode",,,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,S4S1872,1243,,,"William Goode",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SSHT1872,1243,,,"William Goode",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SSHT1865,1243,,,"William Goode",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SFTM1868,1243,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SSPH1868,1243,,,"William Goode",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SFTS1868,1243,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SoC1862,808,,,"William Goode",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,BHTB1868,1189,,,"W. Goode",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,BPHP1869,d425,,,"William Goode",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,CGSS1887,d493,,,"William Goode",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lo, the mighty God appearing","Lo, the mighty God appearing",lo_the_mighty_god_appearing,CCCP1881,1455,,,"Rev. William Goode, 1762-1816",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lo, the mighty God appearing","Lo, the mighty God appearing",lo_the_mighty_god_appearing,CHBS1857,1044,,,Goode,,,,,,,,
"The Cyber Hymnal","Lo! The Mighty God Appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,CYBER,4057,"Lo! The Mighty God Appearing",,"William Goode, 1762-1816",Anonymous,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,555465434441321,English,,"Gregorian chant, arranged in the <cite>Bristol Tune Book</cite>, 1876"
"The Gospel Praise Book","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,GPB1888,d253,,,"William Goode",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lo, the mighty God appearing","Lo, the mighty God appearing",lo_the_mighty_god_appearing,NCHT1859,626,,,Goode,,,,,,,,
"The Psaltery","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,P1845,d146,,,"William Goode",,,,,,,,
"The Saints' Harp","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SH1870,d502,,,"William Goode",,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SZCC1908,d110,,,"William Goode",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Lo! the Mighty God Appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,SoZ1918,96,"Lo! the Mighty God Appearing",,"Wm. Goode","E. Stephens",,"[Lo! the mighty God appearing]",quincy_stephens,551232155234444,English,,
"The Southern Psalmist","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SP1859,d455,,,"William Goode",,,,,,,,
"The Southern Psalmist. New ed.","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,SPN1871,d478,,,"William Goode",,,,,,,,
"The Vestry Hymn Book","Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,VHB1858,d264,,,"William Goode",,,,,,,,
