displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Evangelical Lutheran Worship",ELW2006,580,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Moravian Book of Worship",Mor1995,644,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Glory to God: the Presbyterian Hymnal",GG2013,432,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Common Praise (1998)",CP1998,466,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green (1903-)","Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-)",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,504,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Voices Together",VT2020,547,"How Clear Is Our Vocation",,"Fred Pratt Green","Charles H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,,"<i>The Hymns and Ballads of Fred Pratt Green</i>","<i>Judith</i>, 1888"
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Christian Worship: Hymnal",CWH2021,734,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Hymnal Supplement 98",HS1998,879,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, b. 1903","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Worshiping Church",TWC,395,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.7.7.6.6,REPTON,repton_parry,155653455114517,English,,
"Brethren, called by one vocation","Brethren, called by one vocation",brethren_called_by_one_vocation,"The Lutheran Hymnary",LHPN1913,407,,,"C.J.P. Spitta","J. Chr. Bach",8.7.8.7.7.7,"[Brethren, called by one vocation]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,419,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"We Are Called by One Vocation","We are called by one vocation",we_are_called_by_one_vocation,"Evangelical Lutheran Hymnary",ELH1996,421,"We Are Called by One Vocation",,"K. J. P. Spitta, 1801-59; R. Massie, 1800-87",,8.7.8.7.7.7,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vermehrtes…Gesangbuch, </i>3rd ed., Meiningen, 1693, alt."
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Rejoice in the Lord",RITL1985,433,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. H. H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Worship and Rejoice",WAR2003,573,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Book of Praise",TBP1997,649,"How clear is our vocation, Lord",,"Fred Pratt Green, 1903-","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Lutheran Service Book",LSB2006,853,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,856,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"Canção da caminhada (If walking is our vocation)","Se caminhar é precioso (If walking is our vocation)",se_caminhar_e_precioso,"Global Praise 1 (Rev. ed.)",GP11996,15,"Canção da caminhada (If walking is our vocation)",,"Simei Monteiro; Jaci Maraschin","Simei Monteiro",,"[Se caminhar é precioso]",se_caminhar_e_precioso_monteiro,46321764463217174632,"English; Portuguese",,
"How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Hymnal: A Worship Book",HAWB1992,541,"How clear is our vocation, Lord",,"Fred Pratt Green","Charles H. H. Parry",,REPTON,repton_parry,155653455114517,English,"<cite>The Hymns and Ballads of Fred Pratt Green</cite>, 1982","<cite>Judith</cite>, 1888"
"Called to God's Vocation","[Called to God's Vocation]",called_to_gods_vocation,"Scripture Song Database",NTSONG,581,"Called to God's Vocation",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]",how_clear_is_our_vocation_lord,"Scripture Song Database",NTSONG,1517,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]",how_clear_is_our_vocation_lord,"Scripture Song Database",NTSONG,1518,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"How clear is our vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Irish Presbyterian Hymnbook",IPH2004,483,,,"Frederick Pratt Green, 1903-2000","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,"<cite>Judith</cite> (oratorio)"
"How clear is our vocation, Lord","How clear is our vocation, Lord",_,"Hymns for the Gospels",HftG2001,60,,,,,,REPTON,_,,English,,
Vocation,"The LORD is pure unbounded love",the_lord_is_pure_unbounded_love,"Sound the Bamboo: CCA Hymnal 2000",STB2000,211,Vocation,,"J. Andrew Fowler","Julia Chong; Francisco F. Feliciano",,KUCHING,kuching_chong,51356545321771255665,English,,
"How clear is our vocation, Lord","How clear is our vocation, Lord",_,"A New Hymnal for Colleges and Schools",ANewHCaS,506,,,,,,Repton,_,,English,,
"Our God, You Called to Moses","Our God, you called to Moses to set your people free",our_god_you_called_to_moses_to_set,"Songs of Grace: new hymns for God and neighbor",SOGN2009,5,"Our God, You Called to Moses",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' Hymnau a Thonau</i>; As in English Hymnal</i>"
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one",there_are_many_ways_of_sharing_but,"Songs of Grace: new hymns for God and neighbor",SOGN2009,41a,"There Are Many Ways of Sharing",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one",there_are_many_ways_of_sharing_but,"Songs of Grace: new hymns for God and neighbor",SOGN2009,41b,"There Are Many Ways of Sharing",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62a,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody"
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day",o_god_our_creator_you_work_every_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,62b,"O God, Our Creator, You Work Every Day",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody"
"Brothers, joining hand to hand","Brothers, joining hand to hand",brothers_joining_hand_to_hand,"CPWI Hymnal",CPWI2010,410,,,"John Allan Warner, 1851-1928","Johann Horn","7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Gesangbuch der Brüder</cite>, Nürnberg, 1544; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>, Revised 1950"
"Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,"Common Praise (1998)",CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"<I>The Christian Lyre</i>, 1831"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Worship (3rd ed.)",WHSB1986,628,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,7.6.7.6.7.6.7.6,ELLECOMBE,ellacombe,517651345567122,English,,"<cite>Gesanbuch der Herzogl</cite>, Wirtemberg, 1784"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Lead Me, Guide Me (2nd ed.)",LMGM2012,646,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,798,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Arise, Your Light Has Come!","Arise, your light has come!",arise_your_light_is_come,"Evangelical Lutheran Worship",ELW2006,314,"Arise, Your Light Has Come!",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Evangelical Lutheran Worship",ELW2006,358,"Great God, Your Love Has Called Us",,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Evangelical Lutheran Worship",ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Go, Make Disciples","Go, make disciples",go_make_disciples,"Evangelical Lutheran Worship",ELW2006,540,"Go, Make Disciples",,"Handt Hanson, b. 1950","Handt Hanson",,"GO, MAKE DISCIPLES",go_make_disciples_hanson,,English,,
"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Evangelical Lutheran Worship",ELW2006,546,"To Be Your Presence",,"Delores Dufner, OSB, b. 1939","Charles V. Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Evangelical Lutheran Worship",ELW2006,574,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1946","Daniel. L. Schutte","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"In Christ Called to Baptize","In Christ called to baptize, we witness to grace",in_christ_called_to_baptize_we_witness_t,"Evangelical Lutheran Worship",ELW2006,575,"In Christ Called to Baptize",,"Ruth Duck, b. 1947","John Roberts, 1807-1876",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Evangelical Lutheran Worship",ELW2006,576,"We All Are One in Mission",,"Rusty Edwards, b. 1955",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,"Evangelical Lutheran Worship",ELW2006,577,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Tr. composite","Sarum plainsong, mode VIII"
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,"Evangelical Lutheran Worship",ELW2006,578,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,"Tr. composite","J. Klug, <cite>Geistliche Lidere</cite>, 1543"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Evangelical Lutheran Worship",ELW2006,579,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Evangelical Lutheran Worship",ELW2006,581,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Evangelical Lutheran Worship",ELW2006,582,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Take My Life, That I May Be","Que mi vida entera esté (Take my hands and let them move)",take_my_life_and_let_it_be,"Evangelical Lutheran Worship",ELW2006,583,"Take My Life, That I May Be","Toma, oh dios, me voluntad (Take my life, that I may be)","Frances R. Havergal, 1836-1879; Vicente Mendoza, 1875-1955","William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 D","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish, English",,
