displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Paratum cor","O God my heart prepared is",o_god_my_heart_prepared_is,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,64a,"Paratum cor",,"J. H.",,,,,,English,,
"Preseve us Lord by thy deare Word","Preseve us Lord by thy deare Word",preserve_us_lord_by_thy_dear_word,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,92,,,"R. W.",,,"[Preserve us Lord by thy deare Word]",erhalt_uns_herr_klug,13171321344534455657,English,,
"Perl aller keusch-verliebten Seelen","Perl aller keusch-verliebten Seelen",perl_aller_keuschverliebten_seelen,"Vorspiel der Neuen-Welt",VNW1732,d78,,,"J. C. Beissel",,,,,,,,
Prayer,"How swiftly wafted in a Sigh",how_swiftly_wafted_in_a_sigh,"A Collection of Psalms and Hymns",CoPH1737,XXXIX,Prayer,,,,,,,,English,,
Praise,"O King of glory, King of Peace",king_of_glory_king_of_peace,"A Collection of Psalms and Hymns",CoPH1737,XX,Praise,,,,,,,,English,,
"Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Psalms and Hymns",CoPH1737,X,,,,,,,,,English,,
"Perl aller keusch-verliebten Seelen","Perl aller keusch-verliebten Seelen",perl_aller_keuschverliebten_seelen,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d471,,,"J. C. Beissel",,,,,,,,
"Pflichtm'ssig gelebt, an Gott fest geklebt","Pflichtm'ssig gelebt, an Gott fest geklebt",pflichtmassig_gelebt,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d472,,,"Eberhard Ludwig Gruber",,,,,,,,
"Preis Lob Ehr Ruhn Dank Kraft und Macht","Preis Lob Ehr Ruhn Dank Kraft und Macht",preis_lob_ehr_ruhn_dank_kraft_und_macht,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d473,,,"Joachim Neander",,,,,,,,
"Prinz aus der Hoeh der du mir hast","Prinz aus der Hoeh der du mir hast",prinz_aus_der_hoeh_der_du_mir_hast,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d474,,,,,,,,,,,
"Probirt muss sein der Glaub","Probirt muss sein der Glaub",probirt_muss_sein_der_glaub,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d475,,,,,,,,,,,
"Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,18,"Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day",,,,,,,,English,,
"Pleading with GOD under Desertion; or, Hope in Darkness","How long, O Lord! shall I complain",how_long_o_lord_shall_i_complain,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22a,"Pleading with GOD under Desertion; or, Hope in Darkness",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious GOD",arise_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,29a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Prayer and Hope of Victory","Now may the GOD of Pow'r and Grace",now_may_the_god_of_power_and_grace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,38,"Prayer and Hope of Victory",,,,,,,,English,,
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,50b,"Prayer and Hope",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from Day to Day",ill_bless_the_lord_from_day_to_day,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Prayer and Faith of persecuted Saints; or, Imprecatins mixed with Charity","Now plead my Cause, Almighty God",now_plead_my_cause_almighty_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,63,"Prayer and Faith of persecuted Saints; or, Imprecatins mixed with Charity",,,,,,,,English,,
"Practical Atheism expos'd; or, The Being and Attributes of God asserted","While Men grow bold in wicked Ways",while_men_grow_bold_in_wicked_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,65b,"Practical Atheism expos'd; or, The Being and Attributes of God asserted",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the Man of Riches grow",why_doth_the_man_of_riches_grow,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,86,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Praise for Protection, Grace and Truth","My GOD, in whom are all the Springs",my_god_in_whom_are_all_the_springs,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,103,"Praise for Protection, Grace and Truth",,,,,,,,,,
"Public Prayer and Praise","The Praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,110,"Public Prayer and Praise",,,,,,,,English,,
"Praise to GOD for hearing Prayer","Now shall my solemn Vows be paid",now_shall_my_solemn_vows_be_paid,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,116a,"Praise to GOD for hearing Prayer",,,,,,,,English,,
"Praise for Temporal Blessings; or, Common and special Mercies","We bless the Lord, the Just, the Good",we_bless_the_lord_the_just_the_good,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,119a,"Praise for Temporal Blessings; or, Common and special Mercies",,,,,,,,English,,
"Power and Government from GOD alone.","To Thee, most Holy, and most High",to_thee_most_holy_and_most_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,134,"Power and Government from GOD alone.",,,,,,,,Latin,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,138,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Protection from Death, Guard of Angels, Victory an dDeliverance","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,163,"Protection from Death, Guard of Angels, Victory an dDeliverance",,,,,,,,English,,
"Praise for the Gospel","To our Almighty Maker, GOD",to_our_almighty_maker_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,174b,"Praise for the Gospel",,,,,,,,English,,
"Praise to our Creator","Ye Nations round the Earth rejoice",ye_nations_round_the_earth_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,176b,"Praise to our Creator",,,,,,,,English,,
"Prayer heard and Sion restored","Let Sion and her Sons rejoice",let_zion_and_her_sons_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,181a,"Prayer heard and Sion restored",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,184,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise to God; or, Communion with Saints","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,192,"Praise to God; or, Communion with Saints",,,,,,,,English,,
"Popish Idolatry reproved: a Psalm for the 5th of November","Not to our Names, thou only Just and True",not_to_our_names_thou_only_just_and_true,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,208,"Popish Idolatry reproved: a Psalm for the 5th of November",,,,,,,,English,,
"Praise to God from all Nations","O all ye Nations praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,211a,"Praise to God from all Nations",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,213a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Profession of Sincerity, Repentance and Obedience","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218a,"Profession of Sincerity, Repentance and Obedience",,,,,,,,English,,
"Pleading the Promises","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224a,"Pleading the Promises",,,,,,,,English,,
"Prayer for quickening Grace","My Soul lies cleaving to the Dust",my_soul_lies_cleaving_to_the_dust,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,229a,"Prayer for quickening Grace",,,,,,,,English,,
"Preservation by Day and Night","To Heav'n I lift my waiting eyes",to_heaven_i_lift_my_waiting_eyes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,232b,"Preservation by Day and Night",,,,,,,,English,,
"Pleading with Submission","O Thou whose Grace and Justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,236a,"Pleading with Submission",,,,,,,,English,,
"Persecutors punished","Up from my Youth, may Isr'el say",up_from_my_youth_may_israel_say,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,241b,"Persecutors punished",,,,,,,,English,,
"Pardoning Grace","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,242,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep Distress and trouble Thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,243,"Pardoning Grace",,,,,,,,English,,
"Praise due to GOD, not to Idols","Awake, ye Saints: To praise your King",awake_ye_saints_to_praise_your_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,250,"Praise due to GOD, not to Idols",,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","Praise ye the Lord, my Heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,268,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","I'll praise my Maker with my Breath",ill_praise_my_maker_with_my_breath,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,269,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise to GOD from all Creatures","Ye Tribes of Adam, join",ye_tribes_of_adam_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,273,"Praise to GOD from all Creatures",,,,,,,,English,,
"Praise GOD all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,279,"Praise GOD all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Praise Jah, Praise God in's sanctuary","Praise Jah, Praise God in's sanctuary",praise_jah_praise_god_ins_sanctuary,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCL,,,,,,,,,English,,
"Praise ye the Lord, blest is the man","Praise ye the Lord, blest is the man",praise_ye_the_lord_blest_is_the_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIb,,,,,,,,,English,,
"Praise ye the Lord, for good is he","Praise ye the Lord, for good is he",praise_ye_the_lord_for_good_it_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIb,,,,,,,,,English,,
"Praise ye the Lord, for it","Praise ye the Lord, for it",praise_ye_the_lord_for_it_is_good_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIa,,,,,,,,,English,,
"Praise ye the Lord, from heaven","Praise ye the Lord, from heaven",praise_ye_the_lord_from_heaven_him_prais,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIb,,,,,,,,,,,
"Praise ye the Lord, his servants praise","Praise ye the Lord, his servants praise",praise_ye_the_lord_his_servants_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIII,,,,,,,,,English,,
"Praise ye the Lord, Jehovah, I","Praise ye the Lord, Jehovah, I",praise_ye_the_lord_jehovah_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXI,,,,,,,,,English,,
"Praise ye the Lord, sing to the Lord","Praise ye the Lord, sing to the Lord",praise_ye_the_lord_sing_to_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIX,,,,,,,,,English,,
"Praise the LORD, my thankful Soul","Praise the LORD, my thankful Soul",praise_the_lord_my_thankful_soul,"Hymns and Sacred Poems",WHSP1742,154,,,,,,,,,English,,
"Peace be on this House bestow'd","Peace be on this House bestow'd",peace_be_on_this_house_bestowed,"Hymns and Sacred Poems",WHSP1742,157,,,,,,,,,English,,
"Prophet, sent from GOD above","Prophet, sent from GOD above",prophet_sent_from_god_above,"Hymns and Sacred Poems",WHSP1742,207,,,,,,,,,English,,
"Prisoners of Hope, lift up your Heads","Prisoners of Hope, lift up your Heads",prisoners_of_hope_lift_up_your_heads,"Hymns and Sacred Poems",WHSP1742,232,,,,,,,,,English,,
"Pflichtm'ssig gelebt, an Gott fest geklebt","Pflichtm'ssig gelebt, an Gott fest geklebt",pflichtmassig_gelebt,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,392,,,"Eberhard Ludwig Gruber",,,,,,German,,
"Preis Lob Ehr Ruhn Dank Kraft und Macht","Preis Lob Ehr Ruhn Dank Kraft und Macht",preis_lob_ehr_ruhn_dank_kraft_und_macht,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,393,,,"Joachim Neander",,,,,,German,,
"Preise dem Herrnen der winderlich uns allhier","Preise dem Herrnen der winderlich uns allhier",preise_dem_herrnen_der_winderlich_uns_al,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,394,,,,,,,,,German,,
"Probirt muss sein der Glaub","Probirt muss sein der Glaub",probirt_muss_sein_der_glaub,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,395,,,,,,,,,German,,
"Perl aller keusch-verliebten Seelen","Perl aller keusch-verliebten Seelen",perl_aller_keuschverliebten_seelen,"Das Gesäng Der einsamen und verlassenen Turtel-Taube, Nemlich der Christlichen Kirche: oder geistliche u. erfahrungs-volle liedens u. libes-gethöne, als darinnen bendes die volrkost der neuen welt...",DGTT1749,K52,,,"J. C. Beissel",,,,,,German,,
"Praise ye the Lord, give Thanks to him","Praise ye the Lord, give Thanks to him",praise_ye_the_lord_give_thanks_to_him,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,190,,,,,,,,,English,,
"Praise ye the Lord with my whole Heart","Praise ye the Lord with my whole Heart",praise_ye_the_lord_with_my_whole_barnard,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,202a,,,,,,,,,English,,
"Praise ye the Lord; his Servants praise","Praise ye the Lord; his Servants praise",praise_ye_the_lord_his_servants_praise_h,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,205,,,,,,,,,English,,
"Praise God, my Soul, praise thou the Lord","Praise God, my Soul, praise thou the Lord",praise_god_my_soul_praise_thou_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,249,,,,,,,,,English,,
"Praise ye the Lord, 'tis good to sing","Praise ye the Lord, 'tis good to sing",praise_ye_the_lord_tis_good_to_sing_the,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,250,,,,,,,,,English,,
"Praise ye the Lord; sing unto God","Praise ye the Lord; sing unto God",praise_ye_the_lord_sing_unto_god,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,253,,,,,,,,,English,,
"Praise God: praise him in's House below","Praise God: praise him in's House below",praise_god_praise_him_ins_house_below,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,255,,,,,,,,,English,,
"Protect me from my cruel Foes","Protect me from my cruel Foes",protect_me_from_my_cruel_foes,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,24,,,,,,,,,English,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,235b,,,,,,,,,English,,
"Preserve me, Lord, from crafty Foes","Preserve me, Lord, from crafty Foes",preserve_me_lord_from_crafty_foes_of_tre,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,294,,,,,,,,,English,,
"Preserve me, Lord--on thy blest pow'r relies","Preserve me, Lord--on thy blest pow'r relies",preserve_me_lord_on_thy_blest_power_rel,"New Version of the Psalms of David",NVPD1756,XVI,,,"Thomas Cradock",,,,,,English,,
"Preserve me, Lord, from that insidious croud","Preserve me, Lord, from that insidious croud",preserve_me_lord_from_that_insidious_cro,"New Version of the Psalms of David",NVPD1756,CXL,,,,,,,,,English,,
"Praise to God the FATHER, SON & SPIRIT","Bless' be the Father. and  his Love",blest_be_the_father_and_his_love,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,L,"Praise to God the FATHER, SON & SPIRIT",,,,,,,,English,,
"Pardon and Strength from CHRIST","Father, we wait to feel thy Grace",father_we_wait_to_feel_thy_grace,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XXXIV,"Pardon and Strength from CHRIST",,,,,,,,English,,
"People that long in darkness walk'd","People that long in darkness walk'd",people_that_long_in_darkness_walked,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,I.IX,,,,,,,,,English,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"Hymns, etc. composed on various subjects",HCVS1759,125,,,,,,,,,English,,
"Pleas'd we read, in sacred story","Pleas'd we read, in sacred story",pleased_we_read_in_sacred_story,"Hymns, etc. composed on various subjects",HCVS1759,155,,,,,,,,,English,,
"Puer natus in Bethlehem","Puer natus in Bethlehem",puer_natus_in_bethlehem,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d470,,,,,,,,,German,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXI,,,,,,,,,English,,
"Preserve me, Lord, from crafty Foes","Preserve me, Lord, from crafty Foes",preserve_me_lord_from_crafty_foes_of_tre,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXL,,,,,,,,,English,,
"Protect me from my cruel Foes","Protect me from my cruel Foes",protect_me_from_my_cruel_foes,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XVI,,,,,,,,,English,,
"Praise for National Peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,38,"Praise for National Peace",,,,,,,,English,,
"Praise to God for the Blessings of Providence and Grace","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,50,"Praise to God for the Blessings of Providence and Grace",,,,,,,,English,,
Pleasure,"How vain a thought is bliss below!",how_vain_a_thought_is_bliss_below,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,55,Pleasure,,,,,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,88,"Pardoning Love",,,,,,,,English,,
"Psalm II","Why do the heathen nations rise",why_do_the_heathen_nations_rise,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,132,"Psalm II",,,,,,,,English,,
"Psalm III","Lord, how my num'rous foes increase!",lord_how_my_numerous_foes_increase,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,135,"Psalm III",,,,,,,,English,,
"Psalm IV","O Lord, my strength, my righteousness",o_lord_my_strength_my_righteousness,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,137,"Psalm IV",,,,,,,,English,,
"Psalm VIII","O Lord, how glorious is thy name",o_lord_how_glorious_is_thy_name,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,139,"Psalm VIII",,,,,,,,English,,
"Psalm XIII","How long wilt thou, O God of grace",how_long_wilt_thou_o_god_of_grace,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,141,"Psalm XIII",,,,,,,,English,,