displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,140,"I Think When I Read That Sweet Story",,"Jemima Luke","Hubert P. Main",,"[I think when I read that sweet story of old]",davenant_english,32121135461176543212,English,,Davenant
"I Think, When I Read that Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,341,"I Think, When I Read that Sweet Story",,"Mrs. Jemima Luke",,11.8.12.9,"I THINK, WHEN I READ THAT SWEET STORY.",sweet_story_bradbury,12333323465554,English,,
"I Think When I Read That Sweet Story (The Sweet Story of Old)","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"African Methodist Episcopal Church Hymnal",AMEC1984,542,"I Think When I Read That Sweet Story (The Sweet Story of Old)","I should like to have been with them then","Jemima Luke, 1813-1906","J. C. Englebright",Irregular,"THE SWEET STORY OF OLD",the_beautiful_river_hull,51111712171132117125,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,562,"I think, when I read that sweet story of old",,"Jemima Luke","W. H. Walter, Mus. Doc",Irregular,"[I think, when I read that sweet story of old]",harwood_walter,13544432433322,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Cyber Hymnal",CYBER,3092,"I Think, When I Read That Sweet Story",,"Jemima Luke","William Batchelder Bradbury",,"[I think when I read that sweet story of old]",sweet_story_bradbury,123333234655543,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Sunny Songs for Little Folks Number One",SSLF1908,3,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,4tb,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,9,"I Think, When I Read That Sweet Story",,"Jemima Luke","Lean A. Lloyd",,"[I think, when I read that sweet story of old]",i_think_when_i_read_that_sweet_lloyd,53712165365567112325,English,,
"I Think When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Little Golden Book of Hymns",LGBH1947,17,"I Think When I Read That Sweet Story of Old",,"Mrs. Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Greek Air"
"I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Cokesbury Hymnal",CH1923a,26,"I Think When I Read That Sweet Story",,"Mrs. Jemima Luke","William B. Bradbury",,"[I think when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Junior Hymnal",JH1923,34,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"English "
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The New Church Hymnal",NCH1926,43,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke","William B. Bradbury",,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,45a,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke","Carey Bonner",,"[I think, when I read that sweet story of old]",i_think_when_i_read_that_bonner,54345345512356566765,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Most Popular Hymns",MPH1908,55,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,62,"I Think, When I Read That Sweet Story",,,,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,66,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke","Thomas Moore",,"[I think when I read that sweet story of old]",davenant_english,32121135461176543212,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,68a,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Childhood Songs",CSBW1898,80a,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Childhood Songs",CSBW1898,80b,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",davenant_english,32121135461176543212,English,,
"I Think When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,84,"I Think When I Read That Sweet Story of Old",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"English "
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Select Sunday School Songs",SSS1885,86,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,98,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Children's Hymnbook",CH1962,102,"I Think When I Read That Sweet Story of Old",,"Jemima Luke","William B. Bradbury; Winfred Douglas",,"SWEET STORY (Luke)",sweet_story_bradbury,12333323465554,English,,"Greek Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,109,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,140,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs of Salvation and Service. Revised",SSSR1920,142,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,145,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"English "
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,149,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,156,"I Think, When I Read That Sweet Story","But thousands and thousands who wander and fall","Mrs. Jemima Luke","Philip A. Gifford",,"[I think, when I read that sweet story of old]",sweet_story_gifford,5371216536556662617,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Inspiring Hymns: for the Church and Sunday-School",IH1914,173,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,180,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody."
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Joy to the World: for the Church and Sunday School",JW1915,181,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Light and Life Songs No. 4",LLS41928,181,"I Think, When I Read That Sweet Story",,"Mrs J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Trinity Hymnal (Rev. ed.)",TH1990,190,"I Think When I Read That Sweet Story of Old",,"Jemima T. Luke","William B. Bradbury",11.8.12.9,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Light and Life Songs No. 2",LLS21914,190,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,193,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think when I read that sweet story",i_think_when_i_read_that_sweet_story_of,"Williston Hymns",WHYP1917,209,"I Think, When I Read That Sweet Story",,"Jemima T. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns of Praise: for the Church and Sunday School",HPCS1922,209,"I Think, When I Read That Sweet Story",,"Mrs. Jemina Luke","William B. Bradbury",,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,209,"I Think, When I Read That Sweet Story",,"Mrs. Jemina Luke","William B. Bradbury",,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,228,"I Think, When I Read That Sweet Story",,"Mrs. J. Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns of Praise Number Two",HPN21925,231,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke","William B. Bradbury",,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns We Love",HWL1935,236,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Devotion and Praise",DV1937,277,"I Think, When I Read That Sweet Story",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Traditional English Melody"
"I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,320,"I Think When I Read That Sweet Story",,"Jemima Luke","J C Englebrecht","11.8.12.9 with refrain","SWEET STORY",the_beautiful_river_hull,51111712171132117125,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Voice of Thanksgiving No. 2",VoT21916,334,"I Think, When I Read That Sweet Story",,"Mrs. Jemima Luke","William B. Bradbury",,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,,,
"I Think, When I Read That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The New Christian Hymnal",NCH1929,384b,"I Think, When I Read That Sweet Story of Old",,"Mrs. Jemima Luke","Philip A. Gifford",Irregular,"SWEET STORY",sweet_story_gifford,5371216536556662617,English,,
"I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,433,"I Think When I Read That Sweet Story",,"Jemima Luke","William B. Bradbury",11.8.12.9,"SWEET STORY",sweet_story_bradbury,12333323465554,,,"Greek Folk Song"
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnbook",H1955,460,"I Think When I Read That Sweet Story of Old",,"Jemima Luke","William B. Bradbury; Charles Winfred Douglas",Irregular,"LUKE (SWEET STORY)",sweet_story_bradbury,12333323465554,,,
"I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,493,"I Think When I Read That Sweet Story",,"Jemima T. Luke, 1813-1906","William B. Bradbury, 1816-1868",,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"Greek Folk Song"
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A. M. E. C. Hymnal",AMEC1954,550,"I Think When I Read That Sweet Story of Old",,"Jemima T. Luke, 1813-1906","William B. Bradbury, 1816-1868",,"[I think when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"A Greek melody"
