displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Turned Away From the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,103,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,14,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,14,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,14,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,38,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,54,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From the Beautiful Gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Songs of Christian Service",SoCS1903,75,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints’ bright home",someone_will_knock_at_the_saints_bright_,"Crowning Day No. 3",CD31898,86,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints’ bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From the Beautiful Gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"The Century Gospel Songs",CGS1901,87,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From the Beautiful Gate","Someone will knock at the saints’ bright home",someone_will_knock_at_the_saints_bright_,"The Best Gospel Songs and their composers",BGST1904,89,"Turned Away From the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints’ bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Song Service",SS1922,98,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From The Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,103,"Turned Away From The Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,123,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,128,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Cornelius' Gospel Songs No. 3",CGS31929,176,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Someone will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,211,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. D.","D. E. Dortch",,"[Someone will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away From The Beautiful Gate","Some one will knock at the saints’ bright home",someone_will_knock_at_the_saints_bright_,"The Cyber Hymnal",CYBER,9054,"Turned Away From The Beautiful Gate",,"David Elijah Dortch","David Elijah Dortch",,"[Some one will knock at the saints’ bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,"<cite>Gospel Melodies</cite> (Nashville: Cumberland Presbyterian Publishing, 1890)",
"Turned away from the Beautiful Gate","Some one will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Songs of Zion: a collection of old and new songs",SoZ1899,5,"Turned away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Some one will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Some one will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,97,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Some one will knock at the saints bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Some one will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,148,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Some one will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Some one will knock at the saints' bright home",someone_will_knock_at_the_saints_bright_,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,149,"Turned Away from the Beautiful Gate","Turn'd away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Some one will knock at the saints' bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned Away from the Beautiful Gate","Some one will knock at the saint's bright home",someone_will_knock_at_the_saints_bright_,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school",VB1900,82,"Turned Away from the Beautiful Gate","Turned away from the beautiful gate","D. E. Dortch","D. E. Dortch",,"[Some one will knock at the saint's bright home]",someone_will_knock_at_the_saints_dortch,55555665511111123255,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Down at the Cross",DC1917,d282,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Gems for the Sunday Schools",G4SS1902,d22,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Choice Songs [No. 1]",CS11894,d46,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Eureka Carols",EC1901,d73,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Glad News",GN1905,d75,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Revival and Prohibition Songs",RPS1903,d85,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Salvation Melodies No. 1",SM11900,d86,"Turned away from the beautiful gate",,"David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Go Ye Therefore  No. 2",GYT21910,d88,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Christian Joy",CJ1946,d90,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Telegrams: Our 1918 Message to the Church",TO191918,d98,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Golden Grain",GG1907,d105,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d105,"Turned away from the beautiful gate",,"David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Our Leader",OL1941,d109,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Bells of Victory",BoV1945,d111,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Joyful Lays, No.2",JL21905,d114,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Songs of Calvary and Pentecost",SoCP1896,d121,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Happy Voices No. 1",HV11898,d130,"Turned away from the beautiful gate",,"David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"The Highway to Heaven",HH1899,d135,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Zion Songs, Spiritual Hymns",ZSSH1927,d136,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d144,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d149,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Living Songs of Faith and Hope",LSFH1940,d156,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Our Choice",OC1913,d159,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Sunday School and Revival Songs No.2",SSRS1933,d176,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Perennial Songs",PS1891,d180,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d182,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Popular Hymns No. 3",PH31910,d194,,"Turned away from the beautiful gate","David E. Dortch",,,,,,English,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Tidings of the Cross",ToC1915,d208,"Turned away from the beautiful gate",,"David E. Dortch",,,,,,,,
