displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,110,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,255,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ists, hienieden","Wie lieblich ists, hienieden",wie_lieblich_ists_hienieden,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,256,,,"F. G. Wetzel",,,"[Wie lieblich ists, hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gute Botschaft",GB1911,92,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Liederbuch für Sonntagsschulen",LS1882,147,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,241,,,"K. F. G. Wetzel, 1779-1819",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,284,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,419,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,53231555453166665355,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,440,,,,,,"[Wie lieblich ist's hienieden]",sheltered_dale_german,5111712755111712,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,141,,,,,,"[Wie lieblich ist's hieniden]",wir_hatten_gebauet,5332315555453166,German,,
"Eine, heilige, allgemeine Kirche","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,182,"Eine, heilige, allgemeine Kirche",,"F. G. Wetzel","H. G. Nägeli",,"[Wie lieblich ist's hienieden]",wie_lieblich_ists_hienieden_nageli,35366531762455721324,German,,
"Wie lieblich ists hienieden","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.",KMKV1907,18,,,,,,,,,German,,
"Brüderliche Gemeinschaft","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,43,"Brüderliche Gemeinschaft",,,,,"[Wie lieblich ists hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ists hienieden","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,165,,,,,,,,,German,,
"Wie lieblich ists hienieden","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,173,,,,,,,,,German,,
"Wie lieblich ists' hienieden","Wie lieblich ists' hienieden",wie_lieblich_ists_hienieden,"Gemeinschafts-Lieder. 7th ed.",GL1917,426,,,"J. G. Wetzel",,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad160,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,d86,,,"K. F. G. Wetzel",,,,,,English,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,90,,,,,,,,,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Liederbuch für Sonntagsschulen",LFS1898,147,,,,,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d160,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d162,,,"K. F. G. Wetzel",,,,,,,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.",ZZ5A1919,d181,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,250,,,"J. G. Wetzel",,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d255,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,291,,,,,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d297,,,"K. F. G. Wetzel",,,,,,,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d302,,,"K. F. G. Wetzel",,,,,,,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d324,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,324,,,,,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,334,,,"K. F. G. Wetzel",,,,,,,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d352,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,440,,,,,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d531,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,662,,,,,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d675,,,"K. F. G. Wetzel",,,,,,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,865,,,"F. G. Wetzel",,,,,,German,,
"Brüderliche Gemeinschaft","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Liederlust und Psalter mit Anhang",LP1884,346,"Brüderliche Gemeinschaft",,,,,,,,German,,
