displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Shall Thy Lovely Face Be Seen?","When shall Thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"The Cyber Hymnal",CYBER,7667,"When Shall Thy Lovely Face Be Seen?",,"Isaac Watts",Anonymous,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,"<cite>Horæ Lyrica</cite>, 1706-9","<cite>Pray­er Meet­ing Tune Book</cite> (Phil­a­del­phia, Penn­syl­vania: Amer­i­can Sun­day-School Un­ion, 1859), num­ber 184"
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Baptist Hymn Book",BHB1847,a860,,,Watts,,,,,,English,,
"When shall  thy lovely face be seen?","When shall  thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,20,,,,,,,,,,,
"When shall thy lovely face be seen?","When shall thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,78b,,,,,,EFFINGHAM,effingham_15433,154332154332717,English,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,151,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When shall thy lovely face be seen?","When shall thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,199,,,,,,,,,,,
"When shall thy lovely face be seen?","When shall thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,199,,,,,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,203,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Social Hymns, Original and Selected",SHOS1865,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen?","When shall thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,310,,,,,,,,,English,"Dr. Watts' Lyric Poems",
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"The Harmonia Sacra. 14th ed.",HS141871,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d366,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d466,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d492,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,574,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d651,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,860,,,Watts,,,,,,English,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"The Southern Psalmist",SP1859,d941,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"The Southern Psalmist. New ed.",SPN1871,d990,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall thy lovely face be seen","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1275,,,"Isaac Watts, 1674-1748",,,,,,,,
"When shall  thy lovely face be seen?","When shall  thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"The Psalms and Hymns of Dr. Watts",PHDW1835,1292,,,,,,,,,,"Dr. Watts's Lyrics",
"Come, Lord Jesus","When shall thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIV,"Come, Lord Jesus",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric",
"When shall thy lovely face be ssen?","When shall thy lovely face be ssen?",when_shall_thy_lovely_face_be_seen,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,CXXXI,,,,,,,,,English,,
"Come, Lord Jesus","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d494,"Come, Lord Jesus",,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Lord Jesus","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d865,"Come, Lord Jesus",,"Isaac Watts, 1674-1748",,,,,,English,,
