displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the river one by one","Over the river so dark",over_the_river_so_dark,"The King's Message in Song",KMS1901,d106,"Over the river one by one","Gathering home, one by one","Charles Boaz",,,,,,,,
"Over the River","Over the river hangs a cloud so dark and drear",over_the_river_hangs_a_cloud_so_dark_and,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,118,"Over the River",,"E. E. Hewitt","Hubert P. Main",,"[Over the river hangs a cloud so dark and drear]",juanita_spanish,54332234436554332234,English,,
"Over the river hangs a cloud so dark and drear","Over the river hangs a cloud so dark and drear",over_the_river_hangs_a_cloud_so_dark_and,"The Soul Winner. Rev.",SWR1908,d95,,,"Eliza E. Hewitt",,,,,,,,
"Over the River","Over the river",over_the_river_hangs_a_cloud_so_dark_and,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,103,"Over the River","Over the river","L. H. Edmunds",,,"[Over the river]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Over the river, Savior, close beside us stand","Over the river hangs a cloud so dark and drear",over_the_river_hangs_a_cloud_so_dark_and,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d77,,"Over the river, Savior, close beside us stand","Eliza E. Hewitt",,,,,,English,,
"Over the river, Savior, close beside us stand","Over the river hangs a cloud so dark and drear",over_the_river_hangs_a_cloud_so_dark_and,"New and Old Gospel Songs and Hymns",NOGS1958,d109,,"Over the river, Savior, close beside us stand","Eliza E. Hewitt",,,,,,English,,
"Over the river, Savior, close beside us stand","Over the river hangs a cloud so dark and drear",over_the_river_hangs_a_cloud_so_dark_and,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d206,,"Over the river, Savior, close beside us stand","Eliza E. Hewitt",,,,,,,,
"Over the River","Over the river",over_the_river_hangs_a_cloud_so_dark_and,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,118,"Over the River","Over the river","L. H. Edmunds",,,"[Over the river]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"Over the River","Over the river",over_the_river_hangs_a_cloud_so_dark_and,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,77,"Over the River","Over the river","L. H. Edmunds",,,"[Over the river]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
