hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CSPH1819,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CHMP1803,XLI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,NSPH1832,d362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,NSPH1839,461,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Now shall my inward Joys arise","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,NVPD1760,HIX,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SHPF1808,303,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SHPW1844,269,,,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SHVA1825,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SHVA1816,XCII,,,,,8.6.8.6,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Now shall my inward Joy arise","Now shall my inward Joy arise",now_shall_my_inward_joys_arise_and_burst,ACNH1765,IX,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Now shall my inward Joys arise","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,ACNH1754,IX,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CHAW1823,350,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,CP4P1817,WH.I.39,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,CDRS1825,S92,,,,,8.6.8.6,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CPEP1834,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,HSS1834,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","God's tender care of his church","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HSS31769,I.XXXIX,"God's tender care of his church",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HASS1838,13,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,HSSO1840,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,HSS11849,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HCDA1810,a386,,,Kneeland,,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HCDA1808,386,,,Kneeland,,,,,,English,,
"Little Way Hymns No. 2","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,LWH22021,1,,,,,,AFRICA,africa_billings,13451765134322345123,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHAP1830,H20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHAS1848,d581,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHA1843,d595,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 39","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHW,I.39,"Hymn 39",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHAP1835,434,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Now let our inward joys arise","Now let our inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHSP1822,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHAS1859,450,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","God's Love to His Church","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHSS1823,d206,"God's Love to His Church",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHSS1808,350,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SCN1817,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SPCP1797,aH.CLXXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SPCP1812,d333,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SPCP1795,H.CLXXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SDAM1830,d334,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SDAM1838,398,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,ATBC1869,d262,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,AV1849,98a,,,,,,IRISH,irish_dublin,11512343235345127151,,,
"The Baptist Hymn Book, in Two Parts","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,BHB21825,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,BHB1887,847,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,BCHD1823,181,,,,,8.6.8.6,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,C2P41833,H428,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,C2P61836,H428,,,Watts,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","God's tender Care of his Church","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,CD21801,S.XIV,"God's tender Care of his Church",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CRSH1803,395,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,MCCM1808,20,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHB1819,675,,,Kneeland,,,,,,,,
"The Pocket Harmony","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,TPH22021,1,,,,,,AFRICA,africa_billings,13451765134322345123,,,
"The Psalms and Hymns of Dr. Watts","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHDW1835,495,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Now shall my inward Joys arise","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,PDIL1766,I.XXXIX,,,,,,,,,English,,
