displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,258,,,Anon.,Dykes,,"[O thou Sun of glorious splendor]",st_sylvester_dykes,33332345333333221111,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,124b,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,171,,,,"L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,171,,,,"L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Praise",P1875,d202,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d312,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,320,,,,,,,,,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,320,,,,,,,,,English,"Urwick's Coll.",
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,329,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,348,,,,,,,,,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,365,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,365,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,365,,,,,,,,,,,
"O thou Sun of glorious splendor!","O thou Sun of glorious splendor!",o_thou_sun_of_glorious_splendor,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,365,,,,,,,,,,,
"O thou Sun of glorious splendor!","O thou Sun of glorious splendor!",o_thou_sun_of_glorious_splendor,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,365,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,365,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d390,,,,,,,,,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,451,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,598,,,,,,,,,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Advent Christian Hymnal",ACH1894,d631,,,,,,,,,,,
"O Thou Sun of glorious splendor","O Thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,838,,,,,,,,,,"Urwick's Coll.",
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,871,,,,,,,,,,"Urwick's Col.",
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,871,,,,,,,,,,"Urwick's Col.",
"O Thou Sun of glorious splendor","O Thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Songs for Social and Public Worship",SSPW1863,901,,,,,,,,,,,
"The Dark World Enlightened","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Gospel Psalmist",GP1861,772,"The Dark World Enlightened",,,,,,,,,"Urwick's Coll.",
