displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unless the Lord","Unless the Lord shall build the house",unless_the_lord_shall_build_the_house,"Journeysongs (2nd ed.)",JS2003,531,"Unless the Lord",,"Harry Hagan, OSB. b. 1947",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided",unseen_god_your_hand_has_guided,"Glory to God: the Presbyterian Hymnal",GG2013,685,"Unseen God, Your Hand Has Guided",,"Herman G. Stuempfle Jr","William Henry Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Uplift the blood-red Banner","Uplift the blood red banner",uplift_the_blood_red_gospel_banner,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,462,"Uplift the blood-red Banner",,"Benjamin Gough (1805-1882)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Use Me","[Use Me]",use_me_jones_kenoly,"Scripture Song Database",NTSONG,3774,"Use Me",,"Ron Kenoly; Dewitt Jones",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Until I find it in Jesus","When I think of my God as the ""Ancient of Days""",when_i_think_of_my_god,"Life and Service Hymns",LSH1917,38,"Until I find it in Jesus","In Jesus my Saviour, the brightest and best","Jesse P. Thompkins","B. D. Ackley",,"[When I think of my God as the ""Ancient of Days""]",when_i_think_of_my_god_as_the_ackley,,English,,
"Until Then","My heart can sing when I pause to remember",my_heart_can_sing_when_i_pause_to_rememb,"Hymns of Faith",HHOF1980,424,"Until Then","But until then my heart will go on singing","Stuart Hamblen","Stuart Hamblen",,"[My heart can sing when I pause to remember]",until_then_hamblen,56535556554443276543,English,,
"Unless This Day Be Holy","[Unless This Day Be Holy]",unless_this_day_be_holy,"Scripture Song Database",NTSONG,3765,"Unless This Day Be Holy",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Unless the Lord Builds the House","Unless the Lord builds the house",unless_the_lord_builds_the_house_all_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,311,"Unless the Lord Builds the House",,"Gregg DeMey","Gregg DeMey; Paul Detterman",7.7.7.11.7.7,NADA,unless_the_lord_builds_the_house_demey,55556716666554333322,English,,
"Ushirika Mkuu, Furaha Yangu","Ushirika mkuu, furaha yangu ",ushirika_mkuu_furaha_yangu,"Nyimbo Za Imani Yetu",NZIY1994,160,"Ushirika Mkuu, Furaha Yangu","Raha, raha, raha, raha",,,,,,,Swahili,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Rejoice Hymns",RH2011,174,"Under His Wings","Under His wings, under His wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,132,,,Watts,,,,,,,,
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,"Common Praise (1998)",CP1998,303,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Edward Miller (1731-1807); Samuel Webbe the elder (1740-1816)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780; Harm. <I>Collection of Psalm-Tunes</i>, 1820"
"Unseen by then a glorious host","Unseen by then a glorious host",unseen_by_then_a_glorious_host,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,39,,,,,8.6.8.6,,,,English,,
"Unless the Lord builds the house","We are a people whose life comes from you",we_are_a_people_whose_life_comes,"Singing the Faith",STF2011,515,,"Unless the Lord builds the house","Jonathan Nowell ","Jonathan Nowell",,"[We are a people whose life comes from you]",we_are_a_people_whose_life_nowell,55U11D7U1D51654555U1,English,,
"Universal adoration","O holy, holy, holy Lord! ",o_holy_holy_holy_lord_thou_god_of_hosts,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,151a,"Universal adoration",,,,8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
Unsearchableness,"What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,152,Unsearchableness,,"Elizabeth Scott","A. Chapin",,FOREST,forest_chapin,165113211353123,English,,
"Unselfish Worship","Couldst thou love Me when suns are setting",couldst_thou_love_me_when_suns_are,"Sacred Songs",SSGM1891,168,"Unselfish Worship",,"Rev. George Matheson",,,,,,English,,
"Unto Thee, My King","Attend to the prayer of my heart",attend_to_the_prayer_of_my_heart,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,7,"Unto Thee, My King","Unto Thee, my King",,"Grace L. Hosmer",,"[Attend to the prayer of my heart]",if_jesus_comes_into_your_heart_hosmer,55671767655567176765,English,,
"Ur Isten az én imádságom","Ur Isten az én imádságom",ur_isten_az_en_imadsagom,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,4,,,,,,"[Ur Isten az én imádságom]",aux_paroles_bourgeois,15677176511176532,Hungarian,,
"Unto my Words, O Lord, give Ear","Unto my Words, O Lord, give Ear",unto_my_words_o_lord_give_ear,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,6,,,,,,,,,English,,
"Uram, te nagy haragodban","Uram, te nagy haragodban",uram_te_nagy_haragodban,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,5,,,,,,"[Uram, te nagy haragodban]",uram_te_nagy_haragodban,111771235576543,Hungarian,,
"Unser herrscher, unser König","Unser herrscher, unser König",unser_herrscher_unser_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,235,,,"J. Neander, 1640-1688",,,,,,German,,
"Unser herrscher, unser könig","Unser herrscher, unser könig",unser_herrscher_unser_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,235,,,"J. Neander, 1640-1688",,,,,,German,,
"Ut quid Domine","What is the cuase that thou O Lord",what_is_the_cuase_that_thou_o_lord,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,4b,"Ut quid Domine",,"T. S.",,,,,,,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Unless a Grain of Wheat","If we have died with him, then we shall live with him",if_we_have_died_with_him,"Journeysongs (2nd ed.)",JS2003,760,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Usque quo Domine","How long wilt thou forget me Lord?",how_long_wilt_thou_forget_me_lord_sh_i_n,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,5c,"Usque quo Domine",,"T. S.",,,,,,English,,
"Uram ki lészen lakója","Uram ki lészen lakója",uram_ki_leszen_lakoja,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,9a,,,,,,,,,Hungarian,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,265,"Under His Wings","Under His wings","Rev. W. O. Cushing","Ira D. Snakey",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,5,"Under His Wings",,"Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,5,"Under His Wings",,"Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Young People's Songs of Praise",YPSP1902,16,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under the Shadow of Thy Wings","Under the shadow of Thy wings",under_the_shadow_of_thy_wings,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,181,"Under the Shadow of Thy Wings","Under the shadow of Thy wings","Mrs. W. J. Kennedy","T. Martin Towne",,"[Under the shadow of Thy wings]",under_the_shadow_of_thy_wings_towne,,English,,
"Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,279,"Under His Wings","Oh, what comfort it brings","James Nichloson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Great Songs of the Church (Revised)",GSC1986,643,"Under His Wings",,"William O. Cushing","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Universal sovereignty","The Lord descended from above",the_lord_descended_from_above_and_bowed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,19a,"Universal sovereignty",,,,8.6.8.6,,,,English,,
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",up_to_the_lord_that_reigns_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,27,,,"Isaac Watts; Isaac Watts",,8.8.8.8,,,,English,,
"Unto the Lord of All Creation","Unto the Lord of all creation",unto_the_lord_of_all_creation,"The Hymnal and Order of Service",HOoS1926,314,"Unto the Lord of All Creation",,"Arivd August Afzelius",,9.8.9.8.8.8,"WIE WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,5,,,Anon.,,8.8.8.8,,,,,,
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_chant,"Hymnal of the Presbyterian Church",HPC1866,C63,,,,,,,,,English,,
"Unto thee, O JEHOVAH, do I lift up my soul","Unto thee, O JEHOVAH, do I lift up my soul",unto_thee_o_jehovah_do_i_lift_up_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S35,,,,,,,,,,,
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",unto_thee_o_lord_jehovah,"Psalter Hymnal (Blue)",BPsH,43,"Unto Thee, O Lord Jehovah",,"Samuel G. Brondsema","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.8.7.8,PATHWAY,genevan_25,1D765U123133431211D7,English,,
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",unto_thee_o_lord_jehovah,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,48,"Unto Thee, O Lord Jehovah",,"Rev. S. G. Brondsema","L. Bourgeois",8.7.8.7.7.8.7.8,PATHWAY,genevan_25,1D765U123133431211D7,English,,
"Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift",unto_thee_o_lord_do_i_lift,"The Hymnary for use in Baptist churches",H4B1936,700,"Unto thee, O Lord, do I lift",,,"W. Crotch, 1775 - 1847",,"[Unto thee, O Lord, do I lift] (Crotch)",unto_thee_o_lord_do_i_lift_crotch,,English,,
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_chant,"The Hymnary of the United Church of Canada",UCC1930,700,"Unto thee, O Lord, do I lift up my soul",,,"W. Crotch, 1775 - 1847",,"[Unto thee, O Lord, do I lift up my soul] CROTCH",unto_thee_o_lord_do_i_lift_crotch,,English,,
"Unto Thee O Lord","Unto Thee, O Lord",unto_thee_o_lord_do_i_lift_up_my_soul,"Sing Praises: songs for young hearts",SP2003,39,"Unto Thee O Lord",,"Charles F. Monroe","Charles F. Monroe",,"[Unto Thee, O Lord]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unto Thee, O Lord","Unto thee, O Lord",unto_thee_o_lord_do_i_lift_up_my_soul,"Sing Joyfully",SJ1989,91,"Unto Thee, O Lord",,,"Charles F. Monroe",,"[Unto thee, O Lord]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unto Thee, O Lord","Unto Thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_soul,"The Celebration Hymnal: songs and hymns for worship",CEL1997,531,"Unto Thee, O Lord",,"Charles F. Monroe","Charles F. Monroe",Irregular,"UNTO THEE",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unto Thee, O Lord","Unto Thee, O lord do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_soul,"Praise for the Lord (Expanded Edition)",PFTL1997,898,"Unto Thee, O Lord",,"Charles F. Monroe","Charles F. Monroe",,"[Unto Thee, O lord do I lift up my soul]",unto_thee_o_lord_monroe,3231D5U333433(2)212,English,,
"Unfailing response from the mercy seat","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,60,"Unfailing response from the mercy seat",,,"S. G. Smith",,"[O Lord, to Thee I cry]",o_lord_to_thee_i_cry_smith,12332313455453355423,English,,
"Up with Thy Hands to Jesus","Up with thy hands to Jesus",up_with_thy_hands_to_jesus,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,98,"Up with Thy Hands to Jesus","Go work in my vineyard",Anon.,"P. P. Bliss",,"[Up with thy hands to Jesus]",up_with_thy_hands_to_jesus_bliss,1D7U12D5U3(2)11212D5,English,,
"Up with thy Hands to Jesus","""Up with thy hands to Jesus""",up_with_thy_hands_to_jesus,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,137,"Up with thy Hands to Jesus","Then ""Up with thy hand sot Jesus""","H. L. Hammond","P. P. Bliss",,"[Up with the hands to Jesus]",up_with_thy_hands_to_jesus_bliss,1D7U12D5U3(2)11212D5,English,,
"Uram én csak benned bizom","Uram én csak benned bizom",uram_en_csak_benned_bizom,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,21,,,,,,,,,Hungarian,,
"Up Yonder","Tho' our pathway may be dreary",though_our_pathway_may_be_dreary,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,34,"Up Yonder","There are worlds of light up yonder","Margarette Snodgrass","T. Martin Towne",,"[Tho' our pathway may be dreary]",though_our_pathway_may_be_towne,33321356523432333213,English,,
"Under Thy Loving Protection","Lord, in Thee am I confiding",lord_in_thee_am_i_confiding,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,86,"Under Thy Loving Protection","Hasten to help me, do not forsake me",,"Ed. Moore",,"[Lord, in Thee am I confiding]",lord_in_thee_i_am_confiding_moore,,English,,
"Until Jesus Comes","Until Jesus comes",until_jesus_comes,"Worship and Song",WnS2011,3050,"Until Jesus Comes",,"Dean McIntyre","Dean McIntyre","5.5.7.5 D",PAROUSIA,parousia_mcintyre,,English,,
"Un canto de alabanza","Al Señor esperé pacientemente",readings,"Celebremos Su Gloria",CSG1992,399,"Un canto de alabanza",,,,,,,,Spanish,,
"Upon a Wide and Stormy Sea (Sail On)","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"African Methodist Episcopal Church Hymnal",AMEC1984,369,"Upon a Wide and Stormy Sea (Sail On)","Sail on! sail on! the storms will soon be past","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"SAIL ON",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"Ur Isten, küldd reám a te kegyelmed","Ur Isten, küldd reám a te kegyelmed",ur_isten_kuldd_ream_a_te_kegyelmed,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,37,,,,,,,,,Hungarian,,
"Ungnad begehr ich nicht von dir","Ungnad begehr ich nicht von dir",ungnad_begehr_ich_nicht_von_dir,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,238,,,,,,,,,German,,
"Una es, Señor, mi petición","Una es, Señor, mi petición",una_es_senor_mi_peticion,"Himnario Adventista del Séptimo Día",HA2010,242,"Una es, Señor, mi petición","¡Oh límpiame de mi maldad en tu crisol","Elisa Pérez; Walter C. Smith (1824-1908)","Frederick H. Byshe",,"[Una es, Señor, mi petición]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,Spanish,,
"Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)",una_mirada_de_fe,"Oramos Cantando = We Pray In Song",OC2013,563,"Una Mirada de Fe (A Single Glimmer of Faith)","Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Una mirada de fe]",una_mirada_de_fe_traditional,5U1233323D5U12332334,"English; Spanish",Tradicional,Tradicional
"Ur Isten! Felségedet dicsérem","Ur Isten! Felségedet dicsérem",ur_isten_felsegedet_dicserem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,38b,,,,,,"[Ur Isten! Felségedet dicsérem]",ur_isten_felsegedet_dicserem,16511234321223554243,Hungarian,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Covenant Hymnal: a worshipbook",CHWB1996,97,"Under His Wings","Under his wings, under his wings, who from his love can sever?","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Christian Hymnary. Bks. 1-4",CHB41972,331,"Under His Wings","Under His wings, under His wings","William Orcutt Cushing, 1823-1902","Ira David Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under Cover of Your Wings","From the ends of the earth I call to you",from_the_ends_of_the_earth_i_call_to,"Christian Worship: Psalter",CWP2021,61B,"Under Cover of Your Wings","Under cover of your wings",,"Andrew Moore",,"[From the ends of the earth I call to you]",hear_my_cry_o_god_listen_to_moore,1233475671,English,,
"Under Thy wings, my God, I rest","Under Thy wings, my God, I rest",beneath_thy_wing_o_god_i_rest,"Hymns and Meditations",WHM,13,"Under Thy wings, my God, I rest",,"A. L. Waring",,8.8.8.8,,,,English,,
"Uram, te vagy én Istenem","Uram, te vagy én Istenem",uram_te_vagy_en_istenem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,42b,,,,,,,,,Hungarian,,
"Under the Shadow of Thy Wing","I will rejoice with gladness deep",i_will_rejoice_with_gladness_deep,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,92,"Under the Shadow of Thy Wing","Morning and ev'ning I will sing","Margarette Snodgrass","Frederic H. Pease",,"[I will rejoice with gladness deep]",i_will_rejoice_in_gladness_deep_pease,33455621334556543251,English,,
"Unto the voice of my complaint","Unto the voice of my complaint",unto_the_voice_of_my_complaint,"The Irish Presbyterian Hymbook",IPH2004,P64,,,,,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Thomas Chetham's <cite>A Book of Psalmody</cite>, 1718"
"Uyai mose (Come, All You People) (Vengan hoy todos)","Uyai mose, tinamate Mwari (¡Vengan hoy todos, alabemos juntos!)",uyai_mose_tinamate_mwari,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,405,"Uyai mose (Come, All You People) (Vengan hoy todos)",,"Alexander Gondo, 20th c.; I-to Loh, b. 1936; María Eugenia Cornou, b. 1969; Carlos Lemagne, b. 1996","Alexander Gondo, b. 1936; John L. Bell, b. 1949",11.11.11.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Spanish","Zimbabwean; Tr. st. 2, 3: <cite>With One Voice</cite>",
"Uyai mose (Come, All You People)","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,496,"Uyai mose (Come, All You People)",,"Alexander Gondo, 20th c.; I-to Loh, b. 1936","Alexander Gondo; John L. Bell, b. 1949",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","St. 2-3 <cite>With One Voice</cite>, 1995; Zimbabwe",
"Ur Isten, áldj meg jóvoltodból","Ur Isten, áldj meg jóvoltodból",ur_isten_aldj_meg_jovoltodbol,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,46,,,,,,,,,Hungarian,,
"Upside Down Christmas","Carol our Christmas, an upside down Christmas",carol_our_christmas_an_upsidedown_christ,"Sound the Bamboo: CCA Hymnal 2000",STB2000,143,"Upside Down Christmas",,"Shirley Murray","Colin A. Gibson",,REVERSI,reversi_gibson,111555321251115553,English,,
"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,399,,,Watts,,8.8.8.8,,,,English,,
"Ut quid Deus?","Why art thou (Lord) so long from us",why_art_thou_lord_so_long_from_us,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,40,"Ut quid Deus?",,"J. H.",,,,,,English,,
"Unto God, Our King","Unto God, our King",unto_god_our_king_joy_and_strength_of,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,166,"Unto God, Our King",,"Rev. B. Essenburg","Maitre Pierre",5.6.5.5.5.6,TRUMPET,genevan_81,55671176565556715654,English,,"Dutch Psalter, Psalm 81"
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"African Methodist Episcopal Church Hymnal",AMEC1984,11,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, b. 1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,426,,,Doddridge,,8.6.8.6,,,,English,,