displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know Not Where the Road Will Lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Worshiping Church",TWC,643,"I Know Not Where the Road Will Lead",,"Evelyn Atwater Cummins","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"I know not where the road will lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,647,,,"Evelyn Atwater Cummins, 1891-1971 ","Arnold George Henry Bode, 1866-1952","8.6.8.6 D",LARAMIE,laramie_bode,65316123512321665316,English,,
"I Walk the King's Highway","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Cyber Hymnal",CYBER,3164,"I Walk the King's Highway",,"Evelyn A. Cummins","Gioachino A. Rossini",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,,"<cite>Collection of Church Music</cite>, by Henry W. Greatorex, 1851"
"I know not where the road will lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d49,,,"Evelyn Atwater Cummins",,,,,,,,
"I know not where the road will lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"Hymns for Children and Grownups to Use Together",HCGU1953,53,,,"E. A. Cummins","Lee H. Bristol, Jr.",,JOEL,joel_bristol,53123432356567153123,English,,
"I know not where the road will lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"Songs for Worship and Fellowship",S4WF1968,d67,,,"Evelyn A. Cummins",,,,,,,,
"I know not where the road will lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Hymnal of the United Church of Christ",HUCC1974,230,,,"Evelyn Atwater Cummins",,,,,,English,,
"I know not where the road will lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,432,,,"Evelyn Atwater Cummins","Arnold G. H. Bode","8.6.8.6 D",LARAMIE,laramie_bode,65316123512321665316,,,
