displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"كتاب ترنيمات روحية",TR1912,32,,,,,,,,,Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"تسابيح روحية",TR1977,115,,,,,,,,,Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"مزامير وتسابيح وأغاني روحية",MTAR1885,177,,,,,,"قابلا حمل صليبي",deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"ترانيم مسيحية",TM1960s,187,,,,,,,,,Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"تطريب الآذان في صناعة الألحان",TA1878,219,,,,,,"[قابلا حمل صليبي]",deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"مزامير وتسابيح وأغاني روحية",MTAR1913,269,,,,,,DELIVERANCE,deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"ترانيم الإيمان",TI1990,294,,,"اسعد الشدودي",,,"[قابلا حمل صليبي]",deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,344,,,"اسعد الشدودي",,,DELIVERANCE,deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"نظم المرامير",NM1987,400,,,,,,"DELIVERANCE قابلا حمل صليبي",deliverance_33321,"33321122 3543212",Arabic,,
"קָדוֹשׁ, קָדוֹשׁ, קָדוֹשׁ","Kawdohsh kawdohsh kawdohsh Ahdohnoy",kadosh_adonai_tzvaot_mlo_chol,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,313,"קָדוֹשׁ, קָדוֹשׁ, קָדוֹשׁ",,,"S. Sulzer",,"[Kawdohsh kawdohsh kawdohsh Ahdohnoy]",kawdohsh_sulzer,535455555553,Hebrew,,
"قال الغبي في قلبه","قال الغبي في قلبه",qala_alghabiyyu_fi_qalbihi,"نظم المرامير",NM1987,19,,,,,,HEBRON,hebron_mason,5356567117231765,Arabic,,
"قال الجهول زاعما في قلبه","قال الجهول زاعما في قلبه",qala_aljahoolu_zaiman_fi_qlbihi,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps14,,,,,,,,,Arabic,,
"قال الجهول زاعما في قلبه","قال الجهول زاعما في قلبه",qala_aljahoolu_zaiman_fi_qlbihi,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps53,,,,,,,,,Arabic,,
"قال الرب يسوع تحب الرب الهك من كل قلبك","قال الرب يسوع تحب الرب الهك من كل قلبك",qala_alrabbu_yasuu_tuhibu_alrabba,"مزامير وتسابيح وأغاني روحية",MTAR1885,272,,,,,,"[قال الرب يسوع تحب الرب الهك من كل قلبك]",chant_troyte_no_1_33454,334543233321217,Arabic,,
"قال لي الشيطان","قال لي الشيطان خطاياك",qal_li_alshaytan_khatayak,"اصنع بنا نهضتك",IBN2013,792,"قال لي الشيطان","صليبي دا كان بدالك","جوزيف فايز",,,,,,Arabic,,
"قال لي ما تخافش في دخولك","ربي راعي وسلامي ما أحتاج سواه",rabbi_raiyya_wa_salami_ma_ahtaj,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,267,,"قال لي ما تخافش في دخولك",,,,,,,Arabic,,
"قال لي ما تخافش في دخولك","ربي راعي وسلامي",rabbi_raiyya_wa_salami_ma_ahtaj,"رنموا للرب",RL2007,555,,"قال لي ما تخافش في دخولك",,,,,,,Arabic,,
"قال لي مبروك","أنا المؤمن أنا المفدي",ana_almuamen_ana_almafdi,"رنموا للرب",RL2007,939,,"قال لي مبروك",,,,,,,Arabic,,
"قال لي مبروك السما ليك","أنا المؤمن أنا المفدي",ana_almuamen_ana_almafdi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,165,,"قال لي مبروك السما ليك",,,,,,,Arabic,,
"قال لي تعال","لما قابلني ربي",lamma_qabalni_rabbi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,225,,"قال لي تعال",,,,,,,Arabic,,
"قال لي تعال","لما قابلني ربي",lamma_qabalni_rabbi,"رنموا للرب",RL2007,549,,"قال لي تعال",,,,,,,Arabic,,
"قال قلبي آمين يا إلهي","قد سلمت نفسي لطاعتك",qad_sallamtu_nafsi_litaatek,"تسابيح روحية",TR1977,118,,"قال قلبي آمين يا إلهي",,,,,,,Arabic,,
"قال يسوع تعالوا إلي","قال يسوع تعالوا إلي",qala_yasuu_taalaw_ilay,"مزامير وتسابيح وأغاني روحية",MTAR1885,147,,,,,,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Arabic,,
"قال يسوع تعالوا إلي","قال يسوع تعالوا إلي",qala_yasuu_taalaw_ilay,"مزامير وتسابيح وأغاني روحية",MTAR1913,204,,,,,,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Arabic,,
"قال يسوع تعالوا إلي","قال يسوع تعالوا إلي",qala_yasuu_taalaw_ilay,"تسابيح الرجاء",TR2000,274,,,,,,,,,Arabic,,
"قام المسيح قام المسيح","قام المسيح يا شعب أبشر",qama_almaseehu_ya_shaabu_absher,"رنموا للرب",RL2007,46,,"قام المسيح قام المسيح",,,,,,,Arabic,,
"قام حقا قام رئيس السلام","قام حقا قام رئيس السلام",qama_haqqan_raeesu_alsalam,"كتاب ترنيمات روحية",TR1912,128,,,,,,,,,Arabic,,
"قام حقا قام رئيس السلام","قام حقا قام رئيس السلام",qama_haqqan_raeesu_alsalam,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,176,,,,,,,,,Arabic,,
"قام ربي قام حقا","غلب الموت بموته",qama_rabbi_qama_haqqan,"تسابيح المحبة: الاصدار الثالي",TM2007,794,"قام ربي قام حقا","قام ربي، قام حقا",,,,"[غلب الموت بموته]",qama_rabbi_qama_haqqan_omeish,,Arabic,,
"قام ربي قام منتصرا","بحنوط وبأطياب",bihunooten_wa_biatyaben,"تسابيح الرجاء",TR2000,56,,"قام ربي قام منتصرا",,,,,,,Arabic,,
"قام ربي قام منتصرا","بحنوط وبأطياب",bihunooten_wa_biatyaben,"ترانيم الإيمان",TI1990,69,,"قام ربي قام منتصرا","مجيد نصحي منصور","مجيد نصحي منصور",,"[بحنوط وبأطياب]",bihunooten_wa_biatyaben_mansour,,Arabic,,
"قاسيت ربي العذاب لفدائنا","قاسيت ربي العذاب لفدائنا",qasayta_rabbi_alazaba_li_fidaina,"رنموا للرب",RL2007,475,,,,,,,,,Arabic,,
"قائم في وسطنا الآن","أثق يا سيدي أن يداك",athiqu_ya_sayyidi_anna_yadak,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,28,,"قائم في وسطنا الآن",,,,,,,Arabic,,
"قائم في وسطنا الآن","أثق يا سيدي أن يديك",athiqu_ya_sayyidi_anna_yadak,"رنموا للرب",RL2007,212,,"قائم في وسطنا الآن",,,,,,,Arabic,,
"قبل الخليقة كان عند الله","قبل الخليقة كان عند الله",qabla_alkhaleeqati_kana_inda_allah,"اصنع بنا نهضتك",IBN2013,761,"قبل الخليقة كان عند الله",,"بيونج هاك لي; سامي خليل",,,,,,Arabic,,
"قبل انطلاقي للأنام","قبل انطلاقي للأنام",qabla_intilaqi_li_alanam,"تسابيح المحبة: الاصدار الثالي",TM2007,567,"قبل انطلاقي للأنام","ها أنذا يا رب أرسلني",,,,"[قبل انطلاقي للأنام]",qabla_intilaqi_li_alanam_omeish,,Arabic,,
"قبل ما أروح أصلي","قبل ما أروح أصلي",qabl_ma_aruh_asalli,"اصنع بنا نهضتك",IBN2013,878,"قبل ما أروح أصلي",,"ماهر فايز",,,,,,Arabic,,
"قبل شق الفجر يوما","قبل شق الفجر يوما",qabla_shaqqi_alfajri_yawman,"ترانيم مسيحية",TM1960s,148,,,,,,,,,Arabic,,
"قبلا سألت الفادي","قبلا سألت الفادي",qablan_saaltu_alfadi,"ترانيم مسيحية",TM1960s,253,,,,,,,,,Arabic,,
"قبلا سألت الفادي","قبلا سألت الفادي",qablan_saaltu_alfadi,"مزامير وتسابيح وأغاني روحية",MTAR1913,307,,,,,,AURELIA,aurelia_wesley,333433211654345,Arabic,,
"قبلما بنى الجبال","قبلما بنى الجبال",qablama_bana_aljibal,"رنموا للرب",RL2007,731,,,,,,,,,Arabic,,
"قبلي مشيت في طريق وحدك","سلمت إيدي في إيديك يا غالي",sallamt_idi_fi_ideek_ya_ghali,"رنموا للرب",RL2007,907,,"قبلي مشيت في طريق وحدك",,,,,,,Arabic,,
"قد أعد اليوم مجد","قد أعد اليوم مجد",qad_aadda_alyawma_majdon,"مزامير وتسابيح وأغاني روحية",MTAR1885,301,,,,,,"MOUNT VERNON",mount_vernon_mason,3353466513323432,Arabic,,
"قد أعد اليوم مجد","قد أعد اليوم مجد",qad_aadda_alyawma_majdon,"مزامير وتسابيح وأغاني روحية",MTAR1913,429,,,,,,"MOUNT VERNON",mount_vernon_mason,3353466513323432,Arabic,,
"قد افتدانا ربنا","قد افتدانا ربنا",qad_iftadana_rabbuna_bazalika_aldami,"كتاب ترنيمات روحية",TR1912,55,,,,,,,,,Arabic,,
"قد اجتمعنا باسمك","قد اجتمعنا باسمك",qad_ijtamaana_bismika,"تسابيح روحية",TR1977,116,,,,,,,,,Arabic,,
"قد اجتمعنا باسمك","قد اجتمعنا باسمك",qad_ijtamaana_bismika,"تسابيح المحبة: الاصدار الثالي",TM2007,538,"قد اجتمعنا باسمك",,,,,"[قد اجتمعنا باسمك]",new_britain,513132165513132,Arabic,,
"قد أتتنا اليوم بشرى","قد أتتنا اليوم بشرى",qad_atatna_alyawma_bushra,"تسابيح المحبة: الاصدار الثالي",TM2007,799,"قد أتتنا اليوم بشرى","هوذا الله تجسد",,,,"[قد أتتنا اليوم بشرى]",qad_atatna_alyawma_bushra_daoud,,Arabic,,
"قد أعطي لنا يسوع","يسوع خلصنا بدمه",qad_utiya_lana_yasuu,"اصنع بنا نهضتك",IBN2013,448,"قد أعطي لنا يسوع","قد أعطي لنا يسوع","سماح إسكندر",,,,,,Arabic,,
"قد إيه في السما هيكون","ربي اداني فرحه في قلبي",rabbi_addani_farha_fi_qalbi,"رنموا للرب",RL2007,178,,"قد إيه في السما هيكون",,,,,,,Arabic,,
