displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Chalice Hymnal",CH1995,722,"This Is My Song",,"Georgia Harkness; Lloyd Stone","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Journeysongs (2nd ed.)",JS2003,863,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Evangelical Lutheran Worship",ELW2006,887,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"One in Faith",OIF2014,946,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974; Bryan J. Leech","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,964,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1819-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"The United Methodist Hymnal",UMH,437,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sebelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Rejoice in the Lord",RITL1985,497,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations ",this_is_my_song_o_god_of_all_the_nations,"Celebrating Grace Hymnal",CGH2010,697,"This Is My Song",,"Lloyd Stone ; Georgia Harkness ","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <I>The Hymnal,</i> 1933"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Voices Together",VT2020,710,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Breaking Bread (Vol. 39)",BB2020,733,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory and Praise (3rd. ed.)",GAP2015,747,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Journeysongs (3rd ed.)",JS2012,846,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Worship (4th ed.)",WORS2011,997,"This Is My Song",,"Georgia Harkness, 1891-1974; Lloyd Stone, 1912-1993","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"RitualSong (2nd ed.)",RS2016,1086,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1819-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Singing the Living Tradition",SLT1993,159,"This Is My Song",,"Lloyd Stone, 1912-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song, O God of All the Nations","This is my song, O God of all the nations,",this_is_my_song_o_god_of_all_the_nations,"Hymnal of the Church of God",HCG1971,482,"This Is My Song, O God of All the Nations",,"Lloyd Stone, 1912-; Georgia Harkness, 1891-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"""The Hymnal"" (1933)"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"The New Century Hymnal",NCH1995,591,"This Is My Song",,"Lloyd Stone","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal</cite>, 1933"
"A Song of Peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Worship in Song: A Friends Hymnal",WinS1996,304,"A Song of Peace",,"Lloyd Stone","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,
"This is my song, O God of all the nations","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Songs for Worship and Fellowship",S4WF1968,d177,,,"Georgia Harkness; Lloyd Stone",,,,,,,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,315,"This Is My Song",,"Lloyd Stone, 1912 -; Georgia Harkness, 1891-1973","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Community of Christ Sings",CoCS2013,389,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974; Elida G. Falcon, 1879-1968; Larry Tyree, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; French; Spanish",,"Arr.: <cite>Hymnal 1933</cite>"
"This is my song, O God of all the nations","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d486,,,"Georgia Harkness; Lloyd Stone",,,,,,,,
"This is my song, O God of all the nations","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d486,,,"Georgia Harkness; Lloyd Stone",,,,,,,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Gather Comprehensive, Second Edition",GC2,875,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Gather (3rd ed.)",G32011,986,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"A song of peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Hymnal for Colleges and Schools",H4CS1956,d314,"A song of peace",,"Georgia Harkness; Lloyd Stone",,,,,,English,,
"A Song of Peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"A Hymnal for Friends",H4F1955,37,"A Song of Peace",,"Lloyd Stone","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,"Arranged for THE HYMNAL, 1933"
"A Song of Peace","This is my song",this_is_my_song_o_god_of_all_the_nations,"Hymns for the Family of God",HFFG1976,682,"A Song of Peace",,"Lloyd Stone; Georgia Harkness; Bryan Jeffery Leech","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
