displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Law Commands and Makes Us Know","The law commands and makes us know",the_law_commands_and_makes_us_know,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,286,"The Law Commands and Makes Us Know",,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The Law Commands and Makes Us Know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Lutheran Hymnal",LH1941,289,"The Law Commands and Makes Us Know",,"Isaac Watts",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"The Law Commands and Makes Us Know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Evangelical Lutheran Hymnary",ELH1996,489,"The Law Commands and Makes Us Know",,"I. Watts, 1674-1748","L. Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The Law Commands and Makes Us Know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"The Cyber Hymnal",CYBER,3576,"The Law Commands and Makes Us Know",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"<cite>Hymns and Spiritual Songs</cite>, 1709","<cite>Four Score and Seven Psalms of David</cite> (Geneva, Switzerland: 1551)"
"The Law commands, and makes us know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXI,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.121,,,,,,,,,English,,
"The law commands and makes us know","The law commands and makes us know",the_law_commands_and_makes_us_know,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,21,,,Watts,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Hymns for Christian Melody",H4CM1832,72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,111,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Law commands and makes us know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,168,,,"Isaac Watts",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,177,,,,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Village Hymn book",VH1864,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands and makes us know","The law commands and makes us know",the_law_commands_and_makes_us_know,"The Psalmody: a collection of hymns for public and social worship",P1853,347,,,Watts,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Church Hymn Book . 3rd ed.",CHB31850,d470,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d525,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,625,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d709,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d760,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Southern Psalmist",SP1859,d785,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Southern Psalmist. New ed.",SPN1871,d825,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H165,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H50,,,,,,,,,English,,
"The Law commands and makes us know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,6,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,24,,,Watts,Anon.,,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,58a,,,,"Theo. Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,80,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,82c,,,,,,,,,English,,
"The Law commands and makes us know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,102,,,,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,109,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands and makes us know","The law commands and makes us know",the_law_commands_and_makes_us_know,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,143,,,,,,,,,English,,
"The law commands and makes us know","The law commands and makes us know",the_law_commands_and_makes_us_know,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,180,,,"Isaac Watts",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,248,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d457,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,495,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,516,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d543,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns for the Worship of God",PHWG1866,d755,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d784,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Law commands and makes us know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,890,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The law and gospel distinguished","The law commands and makes us know",the_law_commands_and_makes_us_know,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXXI,"The law and gospel distinguished",,,,8.8.8.8,,,,English,,
"Hymn 121","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns of Isaac Watts, The",PHW,II.121,"Hymn 121",,"Isaac Watts",,8.8.8.8,,,,English,,
