displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,VI,,,,,,,,,,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b151,,,,,,,,,English,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a146,,,,,,,,,English,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d136,,,,,,,,,,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"The Association Hymn Book",AHB1869,d137,,,,,,,,,,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,146,,,,,,,,,,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d331,,,,,,,,,English,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"Hymns and Spiritual Songs",HSS1834,d437,,,,,,,,,English,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,469,,,,,,,,,English,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"The Christian Hymn Book. 7th ed.",CHB71855,d715,,,,,,,,,,,
"With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d1084,,,,,,,,,English,,
"With hearts and lips unfeigned","With hearts and lips unfeigned",with_heart_and_lips_unfeigned,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,366,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"With hearts and lips unfeigned","With hearts and lips unfeigned",with_heart_and_lips_unfeigned,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,366,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"Prayer for a blessing","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,"The Christian Hymn Book",CHB1846,d714,,"Prayer for a blessing",,,,,,,,,
"With heart and lips unfeign'd","With heart and lips unfeign'd",with_heart_and_lips_unfeigned,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,59,,,,,,,,,English,,
"A preached Word","With heart and lips unfeign'd",with_heart_and_lips_unfeigned,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LIX,"A preached Word",,,,,,,,English,,
"With hearts and lips unfeign'd","With hearts and lips unfeign'd",with_heart_and_lips_unfeigned,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B151,,,,,6.6.8.6,,,,English,,
"With hearts and lips unfeign'd","With hearts and lips unfeign'd",with_heart_and_lips_unfeigned,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,59,,,,,,,,,English,,
"With hearts and lips unfeign'd","With hearts and lips unfeign'd",with_heart_and_lips_unfeigned,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,135,,,,,,,,,,,
