displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed night when Bethlehem's plain","Blessed night when Bethlehem's plain",blessed_night_when_first_that_plain,"Hymnal and Liturgies of the Moravian Church",HLMC1920,51,,,"Rev. Horatius Bonar, 1808-1889","Rev. Joseph W. Sidebotham, 1830-",,"ST. EANSWYTH",st_eanswyth_sidebotham,55511655553322712332,English,,
"Blessed night, when Bethlehem's plain","Blessed night, when Bethlehem's plain",blessed_night_when_first_that_plain,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,72,,,,"J. W. Sidebotham",,"ST. EANSWYTH",st_eanswyth_sidebotham,55511655553322712332,English,,
"Hark, what music fills the sky","Hark, what music fills the sky",hark_what_music_fills_the_sky,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,73,,,,"J. W. Sidebotham",,"ST. EANSWYTH",st_eanswyth_sidebotham,55511655553322712332,English,,
"Blessed night, when first that plain","Blessed night, when first that plain",blessed_night_when_first_that_plain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,183a,,,"Horatius Bonar","Joseph W. Sidebotham","7.7.7 with alleluia","ST. EANSWYTH",st_eanswyth_sidebotham,55511655553322712332,English,,
"Blessèd Night, When First That Plain","Blessèd night, when first that plain",blessed_night_when_first_that_plain,"The Cyber Hymnal",CYBER,600,"Blessèd Night, When First That Plain",,"Horatius Bonar","Joseph W. Sidebotham",7.7.7.4,"ST. EANSWYTH",st_eanswyth_sidebotham,555165555332271,English,"<cite>Hymns of Faith and Hope</cite>, first series, 1857",
"Blessed night, when Bethlehem's plain","Blessed night, when Bethlehem's plain",blessed_night_when_first_that_plain,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,123,,,"Rev. Horatius Bonar, 1808-1889","J. W. Sidebotham",,EANSWYTH,st_eanswyth_sidebotham,55511655553322712332,English,,
"Hark, what music fills the sky!","Hark, what music fills the sky!",hark_what_music_fills_the_sky,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,124,,,"E. Wiglesworth","J. W. Sidebotham",,EANSWYTH,st_eanswyth_sidebotham,55511655553322712332,English,,
"Blessed Night","Blessed night, when Bethlehem's plain",blessed_night_when_first_that_plain,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,47,"Blessed Night",,"Horatius Bonar, D.D.","J. W. Sidebotham",,"[Blessed night, when Bethlehem's plain]",st_eanswyth_sidebotham,55511655553322712332,English,,
"Blessed night, when Beth'lem's plain","Blessed night, when Beth'lem's plain",blessed_night_when_first_that_plain,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,81,,,,"J. W. Sidebotham",,"[Blessed night, when Beth'lem's plain]",st_eanswyth_sidebotham,55511655553322712332,English,,
"Blessed night when Bethlehem's plain","Blessed night when Bethlehem's plain",blessed_night_when_first_that_plain,"Voices of Praise: for school and church and home",VoP1883,287,,,,,,"S. EANSWYTH",st_eanswyth_sidebotham,55511655553322712332,English,,
"Blessed night when Bethlehem's plain","Blessed night when Bethlehem's plain",blessed_night_when_first_that_plain,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,527,,,,,,"S. EANSWYTH",st_eanswyth_sidebotham,55511655553322712332,English,,
