displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556b,,,"Charlotte Elliott, 1789-1871","Henry Thomas Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,"Adapt.: Jubilate Hymns, alt.",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Singing the Faith",STF2011,556c,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,"Adapt.: Jubilate Hymns, alt.",
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Praise",TBP1997,374,"Oh for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Amazing Grace","Amazing grace, how sweet the sound ",amazing_grace_how_sweet_the_sound,"Community of Christ Sings",CoCS2013,19,"Amazing Grace",,"John Newton, 1725-1807; Barbara Mink, 1937-; Sida Hodoroabă, 1956-","Rosalee Elser, 1925-2007",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"French tr., sts. 1, 2, 4: Chants d'Esperance","<cite>Virginia Harmony</cite>, 1831"
"Amazing grace  ","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Complete Anglican Hymns Old and New",CAH2000,29,"Amazing grace  ",,"John Newton, 1725-1807; John Rees, 1828-1900","Richard Lloyd",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American Folk Melody"
"Grace Like Rain","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,71,"Grace Like Rain","Hallelujah, grace like rain falls down on me","John Newton; Todd Agnew","Todd Agnew",,"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_sound_agnew,33432334234323232323,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,96,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl. 1859","Evelyn Simpson-Currenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",amazing_grace_how_sweet_the_sound,"Together in Song: Australian hymn book II",TIS1999,129,,,"John Newton, 1725-1807","Lawrence Francis Bartlett, 1933",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American folk hymn melody"
"Amazing Grace/ Fill It Up","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing With Me",SWM,186,"Amazing Grace/ Fill It Up","So fill it up. Fill it up and let it overflow","John Newton","Joyce Borger",,"[Amazing grace how sweet the sound]",new_britain,513132165513132,English,,Traditional
"Amazing Grace","Amazing grace--how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for Life",SFL,209,"Amazing Grace",,"John Newton","Emily R. Brink",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Stanza 5, <i>A Collection of Sacred Ballads, </i>1790",
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound (Daw k'ee da ha dawtsahy he tsow'haw) (Po ya fek cha he thlat ah tet) (Shilombish holitopa ma) (Ooh nay thla nah, hee oo way gee') (Nizhóníígo jooba' kiits' a') ",amazing_grace_how_sweet_the_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,280,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; English","<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,334,"Amazing Grace",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Traditional American Melody; Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Covenant Hymnal: a worshipbook",CHWB1996,341,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807; John P. Rees","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"American melody, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Psalter Hymnal (Blue)",BPsH,380,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship and Rejoice",WAR2003,422,"Amazing Grace!",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Faith",STF2011,440,,,"John Newton, 1725-1807","Paul Leddington Wright, b. 1951",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Psalter Hymnal (Gray)",PsH,462,"Amazing Grace – How Sweet the Sound",,"John Newton; William Cowper","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,495,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl.1859","Evelyn Simpson-Curenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<i>Virginia Harmony</i>, 1831"
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,496,"Amazing Grace!",,"John Newton, 1725-1807","Evelyn Simpson-Curenton, b. 1953",,"[Amazing grace! How sweet the sound]",amazing_grace_how_sweet_the_sound_simp,6642245544,English,,"Meter hymn"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshiping Church",TWC,502,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace (Sublime gracia)","Amazing grace – how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,523,"Amazing Grace (Sublime gracia)",,"John Newton, 1725-1807; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. López","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace! (Sublime Gracia)","Amazing grace! how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Oramos Cantando = We Pray In Song",OC2013,545,"Amazing Grace! (Sublime Gracia)",,"John Newton, 1725-1827; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. Lopez","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Hymnary (4th ed.)",CH4,555a,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Hymnary (4th ed.)",CH4,555b,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Glory, Songs of Praise",HGSP2008,555a,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Glory, Songs of Praise",HGSP2008,555b,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship (3rd ed.)",WHSB1986,583,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","John Barnard, b. 1948",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Glory and Praise (3rd. ed.)",GAP2015,614,"Amazing Grace",,"John Newton, 1725-1807; Anon.","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Gather (3rd ed.)",G32011,645,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Book of Praise",TBP1997,670,"Amazing grace",,"John Newton, 1725-1807; William Cowper, 1731-1800",Anonymous,,"NEW BRITAIN",new_britain,513132165513132,"Chinese (Mandarin); Cree; English; French; Mohawk; Ojibway","V. 5: A Collection of Sacred Ballads, 1790",
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (3rd ed.)",JS2012,680,"Amazing Grace",,"John Newton, 1725-1807","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Verse 5: anon., fr. <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,691,"Amazing Grace",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace Chant","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,692,"Amazing Grace Chant","Hey yo, way yo, way yo, way yo","Stanley Jim","Stanley Jim; Gail De Young; Robert Ippel",,"AMAZING GRACE CHANT",amazing_grace_chant,116655444665544,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,737,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virgina Harmony</cite>, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Moravian Book of Worship",Mor1995,783,"Amazing Grace! How Sweet the Sound",,"John Newton","Nola Reed Knouse",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody, from Southern Harmony (1835)"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal",H1956,305,,,"Charles Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Worship and Rejoice",WAR2003,519,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Donald P.  Hustad, 1918-","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"I Heard the Voice of Jesus Say (Oí la voz del Salvador)","I heard the voice of Jesus say (Oí la voz del Salvador)",i_heard_the_voice_of_jesus_say_come_unto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,127,"I Heard the Voice of Jesus Say (Oí la voz del Salvador)",,"Horatius Bonar, 1808-1889; Anonymous","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,"English; Spanish",,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138a,,,"Horatius Bonar","J. B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138b,,,"Horatius Bonar","Sir Arthur Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Glory to God: the Presbyterian Hymnal",GG2013,182,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,216,"The Voice from Galille",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Riverdale Hymn Book",RHB1912,226,,,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"The Voice from Galilee","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise with Tunes",SoPT1889,249,"The Voice from Galilee",,"Horatius Bonar (1808— )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,,,
