incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"Redemption Songs",RS1889,12,"Showers of Blessing","Oh, graciously hear us","Annie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,12,"Showers of Blessing","Oh, graciously hear us","Annie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of Blessing","Here in thy name we are gathered",here_in_thy_name_we_are_gathered,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,14,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in thy name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"The Finest of the Wheat No. 2",FoW21894,22,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"The Old Story in Song",OSSE1906,23,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of blessing","Here in thy name we are gathered",here_in_thy_name_we_are_gathered,"Christian Hymns No. 1",CH11899,33,"Showers of blessing","Oh! graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in thy name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,80,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,166,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,232,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111211565671111,"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Common Praise (1998)",CP1998,109,"When the King Shall Come Again",,"Christopher Idle (1938-)",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,English,,"<i>Piae Cantiones</i>, 1582"
11132165111212311132,"Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_such,"His Fullness Songs",HFS1977,441,"Showers of Blessing","Showers of blessing","Charles P. Jones","Charles P. Jones",,"[There shall be showers of blessing]",there_shall_be_showers_of_bless_jones,English,,
112311432215314,"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,462,,,"Christopher M. Idle, b. 1938","Thomas Helmore, 1811-1890",10.10.10.10,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,English,,"La Feillée's <cite>Méthode du plain-chant</cite>, 1808"
11232122343215,"In your pentecostal splendour","In your pentecostal splendour",in_thy_pentecostal_splendor_rise,"The Book of Praise",TBP1997,279,"In your pentecostal splendour",,"John Edward Speers, 1916-","Thomas John Williams, 1869-1944","8.7.8.7 D","TON Y BOTEL",ebenezer_williams,English,,
112351232234532,"O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Christian Worship: Hymnal",CWH2021,904,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
11531712561171115317,"Christ Comes, with Succor Speedy","Christ come, with succor speedy",god_comes_with_succor_speedy,"Christian Science Hymnal: Hymns 430-603",CSH2017,458,"Christ Comes, with Succor Speedy",,"James Montgomery","George Ratcliffe Woodward",,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,English,,"German melody"
123321135653211,"Seeking the Lost","Will you go and speak to the lost ones here",will_you_go_and_speak_to_the_lost_ones_h,"Songs of the Cross",SoC1924,50,"Seeking the Lost","Will you seek them now","A. J. B.","A. J. Buchanan",,"[Will you go and speak to the lost ones here]",will_you_god_and_speak_to_the_buchanan,English,,
123321135653211,"Seeking the Lost","Will you go and speak to the lost ones here?",will_you_go_and_speak_to_the_lost_ones_h,"The New Wonderful Songs for Work and Worship",NWSW1938,114,"Seeking the Lost","Will you seek them now?","A. J. B.","A. J. Buchanan",,"[Will you go and speak to the lost ones here?]",will_you_god_and_speak_to_the_buchanan,English,,
123425564211123,"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Community of Christ Sings",CoCS2013,300,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,English,"Scripture text",
123432311121717,"Precious Blessings","O the blessings we receive",precious_blessings_we_receive,"Young People's Songs of Praise",YPSP1902,136,"Precious Blessings","O praise the Lord, for He is good","Fanny J. Crosby","Ira D. Sankey",,"[O the blessings we receive]",precious_blessings_we_receive_sankey,,,
123454532112345,"The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory to God: the Presbyterian Hymnal",GG2013,802,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,English,,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt."
1234554555567,"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices Together",VT2020,432,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,,,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
133556655127554524,"Almighty God, lift up our eyes","Almighty God, lift up our eyes",almighty_god_lift_up_our_eyes,"Together in Song: Australian hymn book II",TIS1999,615,,,"William Courtenay Saunders Johnson, 1907-87 alt","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,English,,
134555132211765,"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Rejoice in the Lord",RITL1985,421,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,English,,
134561232356675,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Common Praise (1998)",CP1998,640,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,English,,
134567176555565,"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise (1998)",CP1998,383,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts (1674-1748)","John Hatton (?-1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
135156154311711,"The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Moravian Book of Worship",Mor1995,720,"The Lord's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,English,"Vers. Scottish Psalter (1650)",
17121715143212,"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"Worship and Rejoice",WAR2003,579,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,English,,
171234215653432,"Lord, I hear of show'rs of blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Trinity Hymnal",TH1961,527,,,"Elizabeth Codner","John Roberts, 1822-1877",8.7.8.7.8.8.7,RHEIDOL,rheidol_gwyllt,English,,
313331333122D6U321D7,"Gentle Shepherd","Gentle Shepherd, come and lead us",gentle_shepherd_come_and_lead_us,"Voices Together",VT2020,718,"Gentle Shepherd",,"Gloria Gaither","William J. Gaither",Irregular,"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,,,
321135223565321,"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,406,,,"Robert Robinson, 1735-1790","John Wilson, 1905-1992","8.7.8.7 D",NETTLETON,nettleton,English,,"American folk melody"
32176711233232176711,"Rain Down","Rain down, rain down",rain_down_rain_down,"Glory to God: the Presbyterian Hymnal",GG2013,48,"Rain Down",,"Jaime Cortez","Jaime Cortez; John Carter",Irregular,"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,English,,
32176711233232176711,"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Worship and Rejoice",WAR2003,444,"Rain Down","Rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,English,,
"33211 22321 55433","Long Upon the Mountains","Long upon the mountains weary",long_upon_the_mountains_weary,"Seventh-day Adventist Hymnal",SDAH1985,447,"Long Upon the Mountains",,"Annie R. Smith (1828-1855)","Jean J. Rousseau (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,,,
332112232155433,"Por montañas, muy cansado","Por montañas, muy cansado",por_montanas_muy_cansado,"Himnario Adventista del Séptimo Día",HA2010,528,"Por montañas, muy cansado",,"Annie R. Smith (1828-1855); Cinthya Samojluk de Graf (1980- )","Jean Jacques Rousseau (1712-1778)",,GREENVILLE,greenville_rousseau,Spanish,,
3321321271232,"We Plow the Fields and Scatter (Aramos Nuestros Campos)","We plow the fields and scatter (Aramos nuestros campos)",we_plow_the_fields_and_scatter,"Oramos Cantando = We Pray In Song",OC2013,659,"We Plow the Fields and Scatter (Aramos Nuestros Campos)",,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878; Ernesto Barocio, 1866-1948","Ronald F. Krisman, b. 1946","7.6.7.6 D",ARAMOS,aramos_krisman,"English; Spanish",,
33323451532346543333,"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,Spanish,,
33323451532346543333,"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
33323451532346543333,"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,393,,,"Miss Dorothy Ann Thrupp (1779-1847)","William Batchelder Bradbury (1816-1868)",,SHEPHERD,bradbury_bradbury,English,,
33323451532346543333,"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)","Savior, like a shepherd lead us (Pastoréanos, Jesús amante)",savior_like_a_shepherd_lead_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,538,"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)",,"Dorothy A. Thrupp, 1779-1847; Tomás M. Westrup, 1837-1909; Salomón R. Mussiett, 1932-2012","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,"English; Spanish",,
33323451532346543333,"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,585,,,"Adelaide Thrupp","W. B. Bradbury","8.7.8.7.8.7 with repeat","PLEASANT PASTURES",bradbury_bradbury,English,,
33323451532346543333,"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Moravian Book of Worship",Mor1995,731,"Savior, Like a Shepherd Lead Us",,,"William B. Bradbury",8.7.8.7.4.7,SHEPHERD,bradbury_bradbury,English,"Dorothy Ann Thrupp's Hymns for the Young (1836), alt.",
333234715553225,"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Common Praise (1998)",CP1998,85,"Shepherd of Souls, Refresh and Bless",,"James Montgomery (1771-1854)","John Bacchus Dykes, (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,English,,
33432665431322334326,"Angel, saints and nations sing","Hail Redeemer, King divine!",hail_redeemer_king_divine,"Together in Song: Australian hymn book II",TIS1999,237,,"Angel, saints and nations sing","Patrick Brennan, 1877-1951","William Henry Grattan Flood, 1859-1928",,REX,rex_flood,English,,
34325322321365121771,"Jehová es mi Pastor","Jehová es mi Pastor, me apacienta con amor",jehova_es_mi_pastor_me_apacienta,"Celebremos Su Gloria",CSG1992,364,"Jehová es mi Pastor",,"Mary A. Whitaker; Enrique S. Turrall","George F. Root",,"IN HEAVENLY PASTURES",in_the_heavenly_pastures_fair_root,Spanish,,
345143322342171253,"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Praise for the Lord (Expanded Edition)",PFTL1997,133,"Even Me",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,English,,
345143322342171253,"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,403,,,"Elizabeth Codner","W. B. Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,English,,
345143322342171253,"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnal and Order of Service",HOoS1926,407,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William Batchelder Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,English,,
345143322342171253,"Lord, I Hear Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Faith",HHOF1980,413,"Lord, I Hear Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,English,,
345143322342171253,"Even Me","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"Total Praise: songs and other worship resources for every generation",ToPr2011,449,"Even Me","Even me, Lord, even me","Elisabeth H. Codner, 1824-1919","William B. Bradbury, 1816-1868",8.7.8.7.7.7.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,English,,
345143322342171253,"Even Me","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"African American Heritage Hymnal",AAHH2001,457,"Even Me","Even me, Lord, even me",,"Nolan Williams, Jr. b. 1969",8.7.8.7.7.7.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,English,Traditional,Traditional
345176531231232,"We plow the fields and scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal",H1956,514,,,"Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Berthold Tours, 1838-1897",,BERTHOLD,tours_tours,,,
3455565451233212555,"Other sheep I have","O, wanderer lost in the mazes of sin",o_wanderer_lost_in_the_mazes_of_sin,"Sacred Songs No. 2",SS21899,72,"Other sheep I have","I have sheep that are tenderly sheltered","Nellie A. Montgomery","Geo. C. Stebbins",,"[O wanderer lost in the mazes of sin]",o_wanderer_lost_in_the_mazes_stebbins,,,
354332215567132,"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,19,,,"Sir H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,English,,
354332215567132,"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Common Praise (1998)",CP1998,520,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876; David Willcocks, 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,English,,
5U1111D7U133213321D5,"Thy Children Are Gathering&nbsp;Home","Long scattered thy children, O Zion, have been",long_scattered_thy_children_o_zion_have,"Timeless Truths",TTvirt,1018,"Thy Children Are Gathering&nbsp;Home","Thy children are gathering home","C. W. N.","Charles W. Naylor","11.8.11.8 with refrain","[Long scattered thy children, O Zion, have been]",long_scattered_thy_children_o_zion_have,,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)","Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)"
51113536554235111,"With God As Our Friend","With God as our Friend, with his Spirit and Word",with_god_as_our_friend_with_his_spirit_a,"The Covenant Hymnal: a worshipbook",CHWB1996,592,"With God As Our Friend",,"Carl Olof Rosenius, 1816-1868","Oscar Ahnfelt, 1813-1882; James P. Davies, 1913-",11.11.11.6.6.11,AHNFELT,hos_gud_ar_idel_gladje_ahnfelt,,,
511217123343213,"All Poor Folk and Humble","All poor folk and humble",all_poor_men_and_humble,"Common Praise (1998)",CP1998,151,"All Poor Folk and Humble","Then haste we to show him","William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","Erik Routley (1917-1982)","6.6.8.6.6.8 D with refrain",OLWEN,olwen_welsh,English,,"Welsh trad."
511553154321556,"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Psalter Hymnal (Gray)",PsH,456,"We Plow the Fields and Scatter","All good gifts around us","Matthais Clauduis; Jane Montgomery Campbell","Johann Abraham Peter Schulz, 1747-1800; John B. Dykes","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,English,,
511553154321556,"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnbook",H1955,524,"We Plow the Fields","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,,,
511553154321556,"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Voices Together",VT2020,747,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,,"<i>Wir pflügen und wir streuen, Fest</i>, 1782; trans. Jane M. Campbell (England), <i>Garland of Song</i>, 1861, alt.","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
51235333321742572666,"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor",jesus_el_buen_pastor_mostrando,"Celebremos Su Gloria",CSG1992,143,"Jesús el buen Pastor",,"Descon.; Roberto C. Savage","Roberto C. Savage",,"JESUS O BOM PASTOR",jesus_o_bom_pastor_51235,Spanish,"Brasil, s. 20","Melodía brasileña"
5U13333333(4)5552343,"Have You Sought for the Sheep","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"The Christian Hymnary. Bks. 1-4",CHB41972,890,"Have You Sought for the Sheep",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",Irregular,"HAVE YOU SOUGHT",have_you_sought_for_the_sheep_sankey,English,,
51333333345555234323,"Have You Sought","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,526,"Have You Sought",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,English,,
531721653345225,"¡Oh Pastor divino, escucha!","¡Oh Pastor divino!, escucha",o_pastor_divino_escucha_los_que_en_este_,"Himnario Adventista del Séptimo Día",HA2010,27,"¡Oh Pastor divino, escucha!",,Anónimo,"Joseph P. Holbrook (1822-1888)",,SEGUR,segur_holbrook,Spanish,,
532121655565435,"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,English,,"Finnish folk melody"
533326712114321712,"O Son of Man","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,419,"O Son of Man",,"Milton S. Littlefield","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,,,
53425421713322445,"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Common Praise (1998)",CP1998,519,"The Lord's My Shepherd",,,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,English,"Para. Scottish Psalter, 1650",
53511725244351355434,"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,99,,,"Joseph Addison (1672-1719)","Francis Joseph Haydn (1732-1809)",,BROWNELL,brownell_haydn,English,,
535431655111613,"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Gather Comprehensive",GC1994,325,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,English,,