displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet The Name Of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal for Church and Home",HCH11927,69,"How Sweet The Name Of Jesus Sounds",,"J. Newton","A. R. Reinagle",8.6.8.6,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Faith",HHOF1980,69,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reiinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Yes, Lord!: Church of God in Christ hymnal",YL1982,232,"How Sweet the Name of Jesus Sounds",,"John Newton","Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"His Fullness Songs",HFS1977,351,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Samuel Stanley, 1767-1822",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,433,"How sweet the Name of Jesus sounds",,"Rev. J. Newton","A. R. Reinagle",8.6.8.6,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Favorite Hymns of Praise",FHOP,435,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sing Joyfully",SJ1989,461,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutherförbundets Sångbok",LSAS1913,E27,"How Sweet the Name of Jesus Sounds",,"John Newton","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns We Love",HWL1935,8,"How Sweet the Name of Jesus Sounds",,"John Newton","James C. Wade",,"[How sweet the Name of Jesus sounds]",azmon_glaser,511223212334325,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,11,"How Sweet the Name of Jesus Sounds","Precious Jesus!","John Newton","E. A. H.",,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_hoffman,51321765511223125132,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,12,"How sweet the name of Jesus sounds",,,,8.6.8.6,SALEM,salem_34565,34565356111221325323,English,"<i>Dossey's Choice</i>, p. 58",
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,34a,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,34b,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","William B. Bradbury, 1816-1868",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Praise and Service",PS1921,39,"How Sweet the Name of Jesus Sounds",,"Rev. John Newton","George Kingsley",,"[How sweet the Name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal and Order of Service",HOoS1937,54,"How Sweet the Name of Jesus Sounds",,"John Newton",,,,,,,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal and Order of Service",HOoS1926,54,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet The Name Of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal for Church and Home (2nd ed.)",HFCH1928,69,"How Sweet The Name Of Jesus Sounds",,"J. Newton",,8.6.8.6,,,,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,69,"How Sweet the Name of Jesus Sounds","Sweetest notes in seraph's song","Rev. J. Newton","Rev. J. H. Stockton",,"[How sweet the name of Jesus sounds]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Gospel Glory",GG1948,75,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Harmony Bells",HB1949,77,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sacred Thoughts",ST1943,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Boundless Love",BL1944,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Paradise Garden",PG1944,85,"How Sweet the name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Blissful Showers",BS1945,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Honored Guest",HG1945,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Golden Hours",GH1946,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Silver Trumpet",ST1946,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Perfect Hearts",PH1947,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Heaven's Lamp",HL1943,89,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Majestic Melodies",MM1948a,89,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,93,"How Sweet the Name of Jesus Sounds",,,,,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_53721,53721657655666217537,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal for Worship and Celebration",HWC1986,94,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Great Songs of the Church",GSoC1921,95,"How Sweet the Name of Jesus Sounds",,"John Newton","Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Gospel Echoes",GE1949,95,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The World Revival Songs and Hymns",WRSH1906,101,"How Sweet the Name of Jesus Sounds",,Heber,"Geo. Kingsley",,"[How sweet the name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Worshiping Church",TWC,102,"How Sweet the Name of Jesus Sounds",,"John Newton","Chris Bowater, 20th C.; Noel Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Revival Special",RS1905,114,"How Sweet the Name of Jesus Sounds",,"John Newton","Samuel Stanley",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs and Music",SaM1922,117,"How Sweet the Name of Jesus Sounds","Oh, how I love the Saviour's name",,,,"[How sweet the name of Jesus sounds]",the_sunday_school_is_my_delight_wilson,55555654332343455176,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,121,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnbook",H1955,130,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,131,"How Sweet the Name of Jesus Sounds",,,"Alexander R. Reinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of the Sanctuary",SoS1945,151,"How Sweet the Name of Jesus Sounds",,"John Newton","Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Evangelical Lutheran Hymnary",ELH1996,155,"How Sweet the Name of Jesus Sounds",,"J. Newton, 1725-1807","A. R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Spiritual Songs",HSS1904,176b,"How Sweet the Name of Jesus Sounds",,"John Newton","George Kingsley",,"[How sweet the name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,223,"How Sweet the Name of Jesus Sounds",,"John Newton","F. H. Cheeswright",,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_cheeswright,54322443321322232553,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,244,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Revival No. 4",R41903,250,"How Sweet the Name of Jesus Sounds",,"John Newton","Samuel Stanley",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,250,"How Sweet the Name of Jesus Sounds",,"John Newton","Samuel Stanley",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutheran Worship",LW1982,279,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
