displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b214,,,,,,,,,English,,
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B214,,,,,,,,,English,,
"I've listed in the Holy War","I've listed in the Holy War",ive_listed_in_the_holy_war_to_fight_for,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,7,,,,,,,,,,,
"I've listed in the Holy War","I've listed in the Holy War",ive_listed_in_the_holy_war_to_fight_for,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,7,,,,,,,,,,,
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,12,,,,,,,,,English,,
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"Hymns and Spiritual Songs (New ed.)",HSS1816,19,,,,,,,,,English,,
"I've listed in the Holy War","I've listed in the Holy War",ive_listed_in_the_holy_war_to_fight_for,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,37,,,,,,,,,English,,
"The holy war","I've 'listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"A Selection of Hymns, from the Best Authors",SHBA1817,116,"The holy war",,,,,,,,English,,
"Come one and all, 'tis Jesus' call","I've 'listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,40,,"Come one and all, 'tis Jesus' call",,,,,,,English,,
