displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou art passing away","Thou art passing away",thou_art_passing_away_thou_art_passing_a,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,329,"Thou art passing away",,,"Rev. George Coles",11.11.11.11,"THOU ART PASSING AWAY",thou_art_passing_away_coles,12321671212312321671,English,"From Russell's <i>Mind of the Winter Night</i>",
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",thou_art_passing_away_thou_art_passing_a,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,231,,,,"George Coles",11.11.11.11,"THOU ART PASSING AWAY",thou_art_passing_away_coles,12321671212312321671,English,,
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",thou_art_passing_away_thou_art_passing_a,"The New Harp of Columbia",NHoC1895,d96,,,,,,,,,,,
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",thou_art_passing_away_thou_art_passing_a,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d264,,,,,,,,,English,,
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",thou_art_passing_away_thou_art_passing_a,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d325,,,,,,,,,,,
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",thou_art_passing_away_thou_art_passing_a,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,329,,,,,,,,,,,
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",thou_art_passing_away_thou_art_passing_a,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d548,,,,,,,,,English,,
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",thou_art_passing_away_thou_art_passing_a,"The Good Old Songs",GOS1913,d549,,,,,,,,,,,
"Thou art passing away, though art passing away","Thou art passing away, though art passing away",thou_art_passing_away_thou_art_passing_a,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,100,,,,,,,,,,,
