incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11231671322234271243,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,5,,,,,,"[Abide with me: fast falls the eventide]",abide_with_me_fast_falls_the_hodges,English,,
11231671322234271243,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,32,,,,,,"[Abide with me: fast falls the eventide]",abide_with_me_fast_falls_the_hodges,English,,
11U234566D53,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Evangelical Hymnal with Tunes",EHT1880,24c,,,"Henry F. Lyte","The Rev. Henry Francis Lyte, (1793-1847)",,"Abide with me",abide_with_me_lyte,,,
12323455123344665544,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,65,"Abide with Me",,"Henry F. Lyte","A. J. Showalter",,"[Abide with me: fast falls the eventide]",abide_with_me_fast_falls_the_showalter,English,,
123432117134565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns: the Yattendon Hymnal",Yatt,20,,,"H. F. Lyte","H. E. W.",,"[Abide with me; fast falls the eventide]",toulon_genevan,English,,"Genevan Ps. cxxiv, omitting 3rd line"
123432117134565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,26b,,,"Henry F. Lyte",,,"TOULON (OLD 124TH)",toulon_genevan,,,
123432117134565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns and Chorales: for schools and colleges",HCSC1892,100,,,"H. F. Lyte, 1793-1847",,,"OLD 124th",old_124th_bourgeois,English,,"Day's Psalter, 1563"
123432117134565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237b,,,"H. F. Lyte, 1793-1847","C. Goudimel, 1505(?)-1572",,TOULON,toulon_genevan,English,,
123432117134565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,299a,,,"H. F. Lyte",Goudimal,,TOULON,toulon_genevan,English,,"Day's Psalter (1563)"
123432117134565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Standard Church Hymnal",SCH1888,482d,,,"H. F. Lyte",Unknown,,LYTE,toulon_genevan,English,,
1234332123531712,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377b,,,"Henry Francis Lyte","H. Swanton",10.10.10.10,SWANTON,swanton_swanton,English,,
13211217665121433223,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,116,"Abide with Me",,"Henry F. Lyte","Wm. G. Fischer",,"[Abide with me! Fast falls the eventide]",abide_with_me_fast_falls_the_fischer,English,,
13211217665121433223,"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,139,"Abide with Me",,"Rev. Henry F. Lyte","Wm. G. Fischer",,"[Abide with me! fast falls the eventide]",abide_with_me_fast_falls_the_fischer,English,,
13651176715443576545,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Standard Church Hymnal",SCH1888,482c,,,"H. F. Lyte","L. A. Bidez",,"ABIDE WITH ME",abide_with_me_bidez,English,,
32143222317124325434,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,12,"Abide With Me","Lord, abide with me","Henry F. Lyte","Lichner; Thoro Harris",,"[Abide with me! Fast falls the eventide]",morning_praise_lichner,English,,
3215443217132223,"Abide With Me!","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,111,"Abide With Me!",,"Henry F. Lyte",Mendelssohn,,"[Abide with me! Fast falls the eventide]",consolation_mendelssohn,English,,
32346551323234655671,"The Heavenly Guest","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,84,"The Heavenly Guest",,,"L. C. Everett",,"[Abide with me, fast falls the eventide]",abide_with_me_fast_falls_the_everett,English,,
33215423455543123471,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,95,"Abide With Me",,"Henry F. Lyte","L. Marshall",,"[Abide with me; fast falls the eventide]",abide_with_me_fast_falls_the_marshall,English,,
3321565543,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,361,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide With Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutherförbundets Sångbok",LSAS1913,E159,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Service. Rev. ed.",SoSR1948,a14,"Abide with Me",,"Harry F. Lyte",Monk,,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH17,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a21,"Abide with me",,"Henry Francis Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E83,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-6,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R128,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H24,"Abide With Me",,"H. F. Lyte",,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a78,"Abide with me!",,,,,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Northfield Hymns for Young People",NHYP1910,1,,,"Rev. H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Anglican Hymns Old and New",CAH2000,2,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,2,"Abide with me",,"Rev. Henry F. Lyte","William H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,2,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Mission Hymnal. (Enlarged Edition)",MHE1914,2,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,2,"Abide with me",,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,2,,,,,,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Chapel Hymnal: (Revised Edition)",CH1953,2,,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Chapel Hymnal",CH1931,2,,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymns",CH1963,3,,,,,,EVENTIDE,eventide_monk,,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Songs of the Church",GSoC1921,3,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Mission Praise",CMP2000,4,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me (Lyte)","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Cyber Hymnal",CYBER,5,"Abide with Me (Lyte)",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Old Fashioned Gospel Songs No. 1",OFGS1946,5,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,5,,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,5,,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,6,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,6,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Sunday School Songs",SSS1885,6,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Our Sunday-School Songs",OSSS1885,6,,,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me, Fast Falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Schools, with Supplement",H4SS1942,7,"Abide with Me, Fast Falls the Eventide",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)","Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)",abide_with_me_fast_falls_the_eventide,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,7,,,"Ieuan Gwyllt; Rev. H. F. Lyte","Wm. H. Monk",,"EVENING HYMN",eventide_monk,"English; Welsh",,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Academic Hymnal",AH1899,7a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Praise and Service",H4PS1956,7,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"CPWI Hymnal",CPWI2010,7,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise for the Lord (Expanded Edition)",PFTL1997,7,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Science Hymnal (Rev. and enl.)",CSH1932,8,,,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,8,,,"Henry F. Lyte","Wm. H. Monk",,"ABIDE WITH ME",eventide_monk,English,,
332156554334565,"Пребудь со мной (Abide with me) (Priebut saw mnoi)","Пребудь со мной, уж свет сменился мглой (Priebut saw mnoi, uzh svet smenilsya mgloy) (Abide with me, fast falls the eventide)",abide_with_me_fast_falls_the_eventide,"Русские Гимны (Russky gimny) = Russian Praise",RP1999,8,"Пребудь со мной (Abide with me) (Priebut saw mnoi)",,"Henry F. Lyte; Unknown","H. W. Monk",,EVENTIDE,eventide_monk,"English; Russian",,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Home and School Hymnal",HSH1894,8a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices of Praise: for school and church and home",VoP1883,9a,,,,,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Old and New Songs of the Church",ONSC1935,9,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,9,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Chapel Hymnal",CH1898,9,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,9,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Luther League Hymnal",LLH1894,9,,,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Chapel Hymnal with Tunes",CHT1882,9a,,,"The Rev. H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Chapel Hymnal",CH1908a,9,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,10,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Popular Hymnal",PH1918,10,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,10,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymnways",CH1939,10,,,"Henry F. Lyte",,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford Hymn Book",OxHB1920,10b,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The School Hymnal",SH1899,10,,,"Rev. Henry F. Lyte","William H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Illustrated Family Hymn Book",IFHB1980,10,"Abide with Me",,,,,Eventide,eventide_monk,,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Praise: for Sunday-Schools",SoPS1882,10a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,German
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,10,,,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,11,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,11,,,"Rev. Henry F. Lyte","William Henry Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns and Tunes for Schools",HT4S1908,11,,,"Rev. H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sun-Shine Songs: for the Sunday School",SSSS1895,11,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,11,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,