displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Thy courts let peace be found","In Thy courts let peace be found",in_thy_courts_let_peace_be_found,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,14,,," Bowring",,,,,,English,,
"In thy courts let peace be found","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,76,,,Bowring,,,,,,English,,
"In thy courts let peace be found","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"The Gospel Hymnal",GH1880,d301,,,"John Bowring",,,,,,,,
"In thy courts let peace be found","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,969,,,"John Bowring",,,,,,English,,
"In thy courts let peace be found","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,969,,,Bowring,,,,,,English,,
"The Temple","In Thy courts let peace be found",in_thy_courts_let_peace_be_found,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,14,"The Temple",,Bowring,,,,,,English,,
"The Temple","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"The Gospel Psalmist",GP1861,1,"The Temple",,Bowring,"S. B. Ball",,JOY,joy_ball,,,,
"House worship","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"Prayers and Hymns for the Church and the Home",PHCH1866,d313,"House worship",,"John Bowring",,,,,,,,
