displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d110,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,270,,,"Joachim Neander",,,,,,,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,12,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,12,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Christliche Gesang-Buch",DCGB1879,d56,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d76,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d88,,,"Joachim Neander",,,,,,,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d103,,,"Joachim Neander",,,,,,,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d110,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d174,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,270,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,270,,,"Joachim Neander",,,,,,,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,270,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,554,,,"Joachim Neander",,,,,,,,
