displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Culto Cristiano",CC1964,146,,,"Thomas M. Westrup, 1837-1909; Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"HIMNO MISIONERO",missionary_hymn_mason,135565317143321,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,98,"De Heladas Cordilleras",,,"Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Lluvias de Bendicion",LdB1947,120,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,"English; Spanish",,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,130,"De Heladas Cordilleras",,"T. M. Westrup; Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnos de Gloria",HdG1949,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnos de Gloria",HdG1921,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnos de Gloria: Cantos de Triunfo",HdG1964,191,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario Adventista: para uso en el culto divino",HACD1962,446,"De heladas cordilleras",,"T. M. Westrup","L. Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,96,,,"T. M. Westrup","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,232,"De Heladas Cordilleras",,"Reginald Heber, 1783-1826; T. M. Westrup, 1837-1909","Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnos de la Iglesia",HDLI1995,394,"De heladas cordilleras",,"Reginald Heber; Tomás Westrup","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,290,,,"Reginald Heber",,,,,,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,319,,,,"L. Mason",,"HIMNO MISIONERO",missionary_hymn_mason,135565317143321,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario de las Iglesias Evangelicas",HIE1877,83,,,"W.; M. N. H.",,,,,,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,124,,,"Reginald Heber",,"7.6.7.6 D",,,,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,126,,,"Reginald Heber",,,,,,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,271,,,"T. M. Westrup","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"Extension del Evangelio","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario de la Iglesia Metodista Episcopal",HIME1881,88,"Extension del Evangelio",,,,,,,,Spanish,Traducido,
"De heledas cordilleras","De heledas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,154,,,"T. M. Westrup","Lowell Mason",,"[De heledas cordilleras]",missionary_hymn_mason,135565317143321,Spanish,,
