displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who, O Lord, with Thee Abiding","Who, O Lord, with thee abiding",who_o_lord_with_thee_abiding,"Trinity Psalter Hymnal",TPH2018,15B,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail, 1818-1883","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,"Paraphrase, <cite>The Psalter</cite>, 1912, alt.",
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,21,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,,
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Cyber Hymnal",CYBER,7586,"Who, O Lord, with Thee Abiding",,,"Silas Jones Vail","8.7.8.7 D",HELEN,close_to_thee_vail,511721513531325,English,"<cite>The Psalter</cite>(Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 24",
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Blue)",BPsH,20,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail, 1818-1883","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,,
"Who, O Lord, with Thee abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,19,,,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"Who O Lord, with thee abiding","Who O Lord, with thee abiding",who_o_lord_with_thee_abiding,"Let Youth Praise Him",LYPH1949,d145,,,,,,,,,English,,
"Who Shall be Thy Guest?","He who ever walks uprightly",who_o_lord_with_thee_abiding,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,23,"Who Shall be Thy Guest?","Who, O Lord, with Thee abiding",,"Wm. J. Kirkpatrick",,"[He who ever walks uprightly]",trust_in_jesus_kirkpatrick,321761651353212,English,,
