displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Faith",HHOF1980,69,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reiinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Worshiping Church",TWC,102,"How Sweet the Name of Jesus Sounds",,"John Newton","Chris Bowater, 20th C.; Noel Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Oramos Cantando = We Pray In Song",OC2013,471,"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,"John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Spanish",,"American melody"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Common Praise (1998)",CP1998,319,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts (1674-1748)","Henry Lahee (1826-1912)",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing the Faith",STF2011,205,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise (1998)",CP1998,101,"Hail to the Lord's anointed",,"James Montgomery (1771-1854)","Johann Crüger (1598-1662); William Henry Monk (1823-1889)",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise (1998)",CP1998,378,"Crown Him with Many Crowns",,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Common Praise (1998)",CP1998,143,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery  (1771-1854)","Henry Thomas Smart (1813-1879); Craig Sellar Lang (1891-1971)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Worship and Rejoice",WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Common Praise (1998)",CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Rejoice, the Lord Is King","Rejoice, the Lord is King! ",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice Hymns",RH2011,43,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; Shelly Hamilton",Irregular,DARWAL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,69,,,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Sing With Me",SWM,140,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King! (Con cánticos, Señor)","Rejoice, the Lord is King! (Con cánticos, Señor)",rejoice_the_lord_is_king_your_lord_and_k,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,213,"Rejoice, the Lord Is King! (Con cánticos, Señor)",,"Charles Wesley, 1707-1788; Merrill N. Hutchinson, 1835-1896","John Darwall, 1731-1789; Sydney H. Nicholson, 1874-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; Spanish",,"Harm.: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal",TH1961,226,,,"Charles Wesley","Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is king (Chrétien, réjouis-toi!)",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",TBP1997,267,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; William Henry Monk, 1823-1889; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; French",,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Covenant Hymnal: a worshipbook",CHWB1996,271,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"Rejoice, The Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Psalter Hymnal",TPH2018,281,"Rejoice, The Lord Is King",,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,309,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,310,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lead Me, Guide Me (2nd ed.)",LMGM2012,349,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice!","Charles Wesley, 1707-1788","John Darwall, 1731-1789","6.6.6.6 with refrain","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"harm. from <i>The Hymnal 1940</i>"
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,363,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Gray)",PsH,408,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnary (4th ed.)",CH4,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Glory, Songs of Praise",HGSP2008,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Gather Comprehensive",GC1994,487,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"<i>The Hymnal 1940</i> (harm.)"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship (3rd ed.)",WHSB1986,493,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1739",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The Hymnal, 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Christian Worship: Hymnal",CWH2021,524,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,563,,,"Charles Wesley, 1707-1788","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Gather (3rd ed.)",G32011,568,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm. from <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Anglican Hymns Old and New",CAH2000,580,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice in the Lord",RITL1985,596,"Rejoice, the Lord Is King ","Lift up your heart, lift up your voice","Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Rejoice in the Lord",RITL1985,597,"Rejoice, the Lord Is King ","Lift up your heart, lift up your voice","Charles Wesley","G. F. Handel; John Wilson",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,627,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"One in Faith",OIF2014,635,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; William H. Monk, 1823-1889",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Worshiping Church",TWC,173,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn","John F. Wade's <i>Cantus Diversi,</i> 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship and Rejoice",WAR2003,182,"O Come, All Ye Faithful",,"Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Church Hymnary (4th ed.)",CH4,306,,"O come, let us adore him","John Francis Wade (c. 1711-1786)","John Francis Wade (c. 1711-1786)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns of Glory, Songs of Praise",HGSP2008,306,,"O come, let us adore him","John Francis Wade (c. 1711-1786)","John Francis Wade (c. 1711-1786)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise (1998)",CP1998,202,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","William Horsley (1744-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Trinity Hymnal",TH1961,128,,,"John Bakewell; Martin Madan; Augustus M. Toplady","Sir Joseph Barnby","8.7.8.7 D","ST. HILDA",st_hilda_barnby,112365543253345,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,226,"Fairest Lord Jesus",,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677; <cite>Schlesische Volkslieder</cite>, 1842; tr. <cite>Church Chorals and Choir Studies, 1850</cite>.","Silesian Folk Melody in <cite>Schlesische Volkslieder</cite>, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Trinity Psalter Hymnal",TPH2018,283,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677; Tr. 1850, 1873","Silesian folk song; <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Moravian Book of Worship",Mor1995,470,"Fairest Lord Jesus",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH (CRUSADER'S HYMN)",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch (1677)","Schlesische Volkslieder (1842)"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Glory to God: the Presbyterian Hymnal",GG2013,630,"Fairest Lord Jesus",,"Joseph August Seiss",,5.6.8.5.5.8,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.","Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Trinity Hymnal (Rev. ed.)",TH1990,290,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for the Living Church",HFLC1974,112,"Away in a Manger",,,"William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Source Unknown, c. 1865",
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns for the Living Church",HFLC1974,176,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory and Praise (3rd. ed.)",GAP2015,228,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Tr. Vs. 2, 7 from <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (3rd ed.)",JS2012,274,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Randall DeBruyn, b. 1947","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnary (4th ed.)",CH4,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of Glory, Songs of Praise",HGSP2008,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise (1998)",CP1998,491,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1673?-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Glory to God: the Presbyterian Hymnal",GG2013,198,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise (1998)",CP1998,123,"Once in Royal David's City",,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,553,,,"Edward H. Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,