hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,BHBD1844,d821,,,"Benjamin Beddome",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CSHS1877,1,,,Beddome,,8.8.8.8,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CSPH1819,12,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CHPS1847,d903,,,"Benjamin Beddome",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CHPS1853,d909,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CHPS1866,653,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CHPS1848,d909,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CHWM1843,d560,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CHWM1848,16,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CHSP1859,313,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,CPH1845,506,,,Beddome,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CPHU1842,134,,,Beddome,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CPHU1845,134,,,Beddome,,8.8.8.8,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,NCSH1877,d509,,,"Benjamin Beddome",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,NSHS1812,44,,,,,8.8.8.8,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,NSPH1839,5,,,"Benjamin Beddome",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PSHT1859,23,,,,,,,,,English,,
"A Selection of Hymns","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,SoH1833,d297,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,SHPF1808,15,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,SHBA1804,aXI,,,"Benjamin Beddome",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,SHBA1819,11,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,SHBA1816,d674,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,SHVA1831,d404,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Wisdom of God","Wait, O my soul, thy maker's will",wait_o_my_soul_thy_makers_will,SHBA1792,XI,"The Wisdom of God",,Beddome,,8.8.8.8,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,SoSS1878,182,,,"B. Beddome",,,,,,English,,
"Baptist Hymn Book","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,BHB1847,a28,,,Beddome,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,BHTC1874,72b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CSSS1878,d964,,,"Benjamin Beddome",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CLAB1850,d333,,,"Benjamin Beddome",,,,,,English,,
"Chapel Hymns","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CH1846,d610,,,"Benjamin Beddome",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CM1851,299,,,Beddome,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CM1854,299,,,Beddome,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CPHA1856,d982,,,"Benjamin Beddome",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CMCP1833,d1110,,,"Benjamin Beddome",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CM1858,160,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CMWS1855,XLII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,CPPH1858,417,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Submission to the Will of God","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CPPH1843,417,"Submission to the Will of God",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,CPPH1847,417,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CPCP1831,H343,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,CPCP1843,343,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,CHTB1856,203,,,"Benjamin Beddome",,,,,,English,,
"Devotional hymns: selected for public and social worship","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,DHSP1850,S23,,,"B. Beddome",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,FHAA1851,d274,,,"Benjamin Beddome",,,,,,English,,
"Family Hymns","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,FH1831,d261,,,"Benjamin Beddome",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,FSBR1856,d304,,,"Benjamin Beddome",,,,,,,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,FSHB1862,105,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HTBC1878,d770,,,"Benjamin Beddome",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HTBC1883,216,,,"Benjamin Beddome",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HTBU1886,4,,,Beddome,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HTBM1886,560,,,Beddome,"Samuel Webbe",,NAZARETH,melcombe_webbe,554321655176554,English,,
"Hymn Book for Christian Worship","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HBCW1854,546,,,Beddome,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HBCW1864,a546,,,Beddome,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HBCM1891,d549,,,"Benjamin Beddome",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,HBME1889,560,,,"Benjamin Beddome",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HBMP1838,34,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HMPC1860,34,,,"Benjamin Beddome",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,HAJW1887,33,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,HSSS1875,473,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,HSSS1886,473,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HSPP1874,123,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HTTW1876,384,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HCDA1846,628,,,"Benjamin Beddome",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HFCD1871,628,,,Beddome,,8.8.8.8,,,,English,,
"Hymns for Social Worship: collected from various authors","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HSWC1817,24,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HSWS1840,18,,,Beddome,,,,,,English,,
"Hymns for the Sanctuary","Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,H4S1849,397,,," Beddome",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Wait, oh, my soul! thy Maker's will","Wait, oh, my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,HSSW1874,853,,,"Benjamin Beddome",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HUSU1817,d436,,,"Benjamin Beddome",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HUDW1886,d1200,,,"Benjamin Beddome",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,HPEC1845,422,,,,,8.8.8.8,,,,English,,
"Hymns of the Spirit","Wait, O my soul! thy Maker's will","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,HoS1864,454,,,,,,,,,English,,
"Hymns Selected","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HS1808,d224,,,"Benjamin Beddome",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HSDW1803,d223,,,"Benjamin Beddome",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HSVA1840,d249,,,"Benjamin Beddome",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,HSVA1826,d230,,,"Benjamin Beddome",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,LHWC1887,85,,,"Benjamin Beddome",,,HAMBURG,hamburg_mason,112323432333343,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,LD1884,250,,,"Benjamin Beddome",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,MoCP1832,343,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,MoC1832,d1064,,,"Benjamin Beddome",,,,,,English,,
"New Union Hymns","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,NUH1850,232,,,"Benjamin Beddome",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PH1843,283,,,"Benjamin Beddome",,,,,,,,
"Parish Psalmody","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PP1844,d879,,,"Benjamin Beddome",,,,,,,,
"Parish Psalmody","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PP1848,d895,,,"Benjamin Beddome",,,,,,,,
"Plymouth Collection","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PC1863,a745,,,Beddome,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PCHT1855,745,,,Beddome,,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PHOS1867,14,,,"Benjamin Beddome",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PG1881,85,,,Beddome,"Lowell Mason",,,,,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PBHB1887,d197,,,"Benjamin Beddome",,,,,,,,
"Prison Hymn Book","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PHB1867,d370,,,"Benjamin Beddome",,,,,,,,
"Psalmista: or, Choir Melodies","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PCM1851,d255,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PHAP1830,H362,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PHAS1848,d866,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PHA1843,d895,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Mystery,"Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,PHSS1875,398,Mystery,,Beddome,,,,,,,,
"Psalms and Hymns for the Worship of God","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PHWG1866,d865,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Wait, oh, my soul, thy Maker's will","Wait, oh, my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PHAP1835,293,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PHCU1845,H401,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Wisdom of Providence","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,PHUG1834,45,"Wisdom of Providence",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,PHAS1859,380,,,"Benjamin Beddome",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,SDAM1830,d539,,,"Benjamin Beddome",,,,,,,,