hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","A Home Beyond the Tide","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CSSH1863,53,"A Home Beyond the Tide","Sing praises, glad praises",,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Sing praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CCSS1875,92,"Sing praises","Sing praises, glad praises",,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Sing praises, glad praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,SoSS1881,30,,"Sing praises, glad praises",,,,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_white,55123112176555671231,English,,
"American Sunday School Hymn Book. 2nd ed.","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,ASS1860,a55,,"Sing praises, glad praises",,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,ASS1860a,aa55,,"Sing praises, glad praises",,,,,,,English,,
"Baptist Harmony","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,BH1876,d123,,,,,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,GT1869,31,,"Sing praises, glad praises",,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Sing praises, glad praisesSing, children, sing","In the rosy light of the morning bright Lift the voice of praise on high",in_the_rosy_light_of_the_morning_bright,GTNH1867,d43,,"Sing praises, glad praisesSing, children, sing",,,,,,,English,,
"Happy Voices","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,HV1865,d94,,"Sing praises, glad praises",,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,HoJH1868,a470,,"Sing praises, glad praises",,,,,,,English,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Sing praises, glad praises, Sing, children, sing","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,PSSC1858,62,,"Sing praises, glad praises, Sing, children, sing",,,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,PS1888,38,,"Sing praises, glad praises",,"C. M. Wyman",,"[In the rosy light of the morning bright]",in_the_rose_light_of_the_morning_wyman,12333135553322234653,English,,
"Revival Songs. 4th ed.","Singing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,RS41879,d129,,"Singing praises, glad praises",,,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SSB21860,63,,"Sing praises, glad praises",,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SHMS1861,d50,"Sing praises, glad praises",,,,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Sing Praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,SA21878,25,"Sing Praises","Sing praises, glad praises",,"J. E. White",,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_white,55123112176555671231,English,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","Sing Praises","In the early light of the morning bright",in_the_rosy_light_of_the_morning_bright,SoP1886a,78,"Sing Praises","Sing praises, glad praises",,"Frank M. Davis",,"[In the early light of the morning bright]",in_the_early_light_of_the_morn_davis,12335432243211212312,English,,
"Sunday School Hymn Book","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SSHB1864,d199,,,,,,,,,,,
"Sweet Spices, for the Sunday School","Sing praises, glad praises","In the rosy light of the morning bright Lift the voice of praise on high",in_the_rosy_light_of_the_morning_bright,SSSS1872,d15,,"Sing praises, glad praises",,,,,,,,,
"The American Sunday-School Hymn-Book","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,ASSH1860,55,,"Sing praises, glad praises",,,,,,,,,
"The Canadian Sunday School Harp","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CSS1866,d78,"Sing praises, glad praises",,,,,,,,,,
"The Canadian Warbler","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CW1863,d82,,"Sing praises, glad praises",,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Praise God for the Savior","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CHCH1887,C138,"Praise God for the Savior","Sing praises, glad praises",,,,"LILY DALE",lilly_dale_thompson,34533216117651231234,English,,
"The Christian Lyre","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CL1860,d188,,"Sing praises, glad praises",,,,,,,,,
"The Confederate Sunday School Hymn Book","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,CSSH1864,d63,,,,,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","In the Rosy Light of Morning Bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,EH21891,17,"In the Rosy Light of Morning Bright","Sing praises, glad praises",,"C. M. Wyman",,"[In the rosy light of the morning bright]",in_the_rose_light_of_the_morning_wyman,12333135553322234653,English,,
"The Gem","Sing praises","In the rosy light of the morning bright Lift the voice of praise on high",in_the_rosy_light_of_the_morning_bright,G1867,d64,"Sing praises","Sing praises, glad praisesSing, children, sing",,,,,,,,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","Raise your anthems, joyful anthems","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,GSSS1872,155,,"Raise your anthems, joyful anthems",,,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Sing praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,HoHV1867,d95,"Sing praises","Sing praises, glad praises",,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,JH1866,470,,"Sing praises, glad praises",,,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Sing praises, glad praises","In the rosy light of the morning bright ",in_the_rosy_light_of_the_morning_bright,NSSH1870,19,,"Sing praises, glad praises",,"C. A. Munger",,"ROSY LIGHT",rosy_light_munger,555351132155617,,,
"The River of Life","Morning light","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,RoL1873,d52,"Morning light","Sing praises, glad praises",,,,,,,,,
"The Sabbath Chimes","Rosy light, sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SC1859,d132,,"Rosy light, sing praises, glad praises",,,,,,,,,
"The Sabbath School Hosanna","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SSH1862,d81,,"Sing praises, glad praises",,,,,,,,,
"The Sabbath School Melodist","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SSM1866,d34,,"Sing praises, glad praises",,,,,,,,,
"The School Hymn and Tune Book","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SHTB1876,d95,,,,,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SB1854a,101,,,,,,,,,,,
"The Sunday-School Music Book: enlarged","Singing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,SSMB1858,27,,"Singing praises, glad praises",,,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,T1866,26,,"Sing praises, glad praises",,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","In the rosy light of the morning bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,UHRC1860,d198,,,,,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","In the Rosy Light","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,TZ1881,54,"In the Rosy Light","Sing praises, glad praises",,"L. C. Everett",,"[In the rosy light of the morning bright]",in_the_rosy_light_of_the_morning_everett,56533554224431432345,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Sing Praise.","In the rosy light of the morning bright,",in_the_rosy_light_of_the_morning_bright,YSFL1859,35,"Sing Praise.",,,,,,,,,,
