displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"Hymns for the Use of Sabbath Schools",HUSS1841,d8,,,,,,,,,English,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"The Children's Choir",CC1860,d19,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"Our Sunday School Hymnody",OSSH1871,d36,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"Songs for the Little Ones at Home",SL1H1852,d76,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,Oriola,O1859,d89,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,Oriola,O1890,d89,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"The Presbyterian Juvenile Psalmodist",PJP1856,118,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"The Baptist Sabbath School Hymn Book",BSSH1851,d161,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d168,,,,,,,,,English,,
"How Sweet is the Day","How sweet is the day",how_sweet_is_the_day_when_leaving_our_pl,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,70b,"How Sweet is the Day",,,"Dr. L. Mason",,"[How sweet is the day]",how_sweet_is_the_day_mason,51111233335535655432,English,,
"How sweet is the day","How sweet is the day",how_sweet_is_the_day_when_leaving_our_pl,"The Infant-School Hymn-Book",ISHB1855,69,,,,,,,,,,,
"How sweet is the day","How sweet is the day",how_sweet_is_the_day_when_leaving_our_pl,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,87,,,,,,,,,,,
"How sweet is the day","How sweet is the day",how_sweet_is_the_day_when_leaving_our_pl,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,334,,,,,,,,,,,
"The Sunday School","How sweet is the day",how_sweet_is_the_day_when_leaving_our_pl,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,184,"The Sunday School",,,,,,,,English,,
