displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Message of the bells","Hear the chime bells",hear_the_chime_bells,"Children's Christmas Songs",CCS1913,d3,"Message of the bells","Chiming bells in sweetest lay","J. H. Downs",,,,,,English,,
"Hear the Chiming Easter Bells","Hear the chiming Easter bells",hear_the_chiming_easter_bells,"The Cyber Hymnal",CYBER,2241,"Hear the Chiming Easter Bells","Ringing, ringing, singing, singing","Camilla J. Knight","John Henry Gower",,"[Hear the chiming Easter bells]",hear_the_chiming_easter_bells_gower,17215465121234565,English,"<cite>The Methodist Sunday School Hymnal</cite>, edited by John R. Van Pelt and Peter C. Lutkin (New York: The Methodist Book Concern, 1911), number 90",
"The Gospel Bells","O hear the chime of gospel bells, sweet gospel bells",o_hear_the_chime_of_gospel_bells,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,12,"The Gospel Bells",,"Ada Blenkhorn","Chas. H. Gabriel",,"[O hear the chime of gospel bells, sweet gospel bells]",o_hear_the_chime_of_gospel_gabriel,,English,,
"The Gospel Bells","O hear the chime of gospel bells, sweet gospel bells",o_hear_the_chime_of_gospel_bells,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,124,"The Gospel Bells",,"Ada Blenkhorn","Chas. H. Gabriel",,"[O hear the chime of gospel bells, sweet gospel bells]",o_hear_the_chime_of_gospel_gabriel,,English,,
"Blessed gospel bells","Hear the chimes of the Gospel Bells",hear_the_chimes_of_the_gospel_bells,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,151,"Blessed gospel bells","Merrily ring, cheerily ring","C. A. M.","C. Austin Miles",,"[Hear the chimes of the Gospel Bells]",hear_the_chimes_of_the_gospel_miles,,English,,
"Ringing, ringing, singing, singing","Hear the chiming Easter bells",hear_the_chiming_easter_bells,"The Methodist Sunday School Hymnal",MSSH1911,90a,,"Ringing, ringing, singing, singing","Camella J. Knight","John H. Gower",,"[Hear the chiming Easter bells]",hear_the_chiming_easter_bells_gower,17215465121234565,English,,
"Ringing, singing","Hear the chiming Easter bells",hear_the_chiming_easter_bells,"The Methodist Sunday School Hymnal",MSSH1911,90b,,"Ringing, singing","Camella J. Knight","George A. Burdett",,"[Hear the chiming Easter bells]",hear_the_chiming_easter_bells_burdett,33665576317653,English,,
"Hear the chiming of the bells!","Hear the chiming of the bells!",hear_the_chiming_of_the_bells,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,272,,,,"A. N. Johnson",,"THE SABBATH DAY",the_sabbath_day_johnson,56531235653213162641,English,,
"The Prince of Bethlehem","Once again we hear the glad bells chime",once_again_we_hear_the_glad_bells_chime,"The Prince of Bethlehem",PoB1915,d13,"The Prince of Bethlehem","Hail him, O hail him, the Prince of Bethlehem","Rene Bronner",,,,,,,,
"Hark the Bells","Hark the bells, I hear them chiming",hark_the_bells_i_hear_them_chiming,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,209,"Hark the Bells","Peace, good-will, the bells are chiming","Ida L. Reed ","J. Howard Entwisle",,"[Hark the bells, I hear them chiming]",hark_the_bells_i_hear_them_chim_entwisle,551512345543432,English,,
"Hark the Bells","Hark, the bells, I hear them chiming",hark_the_bells_i_hear_them_chiming,"On Wings of Song",OWoS1896,208,"Hark the Bells","Peace, good will, the bells are chiming","Ida L. Reed","J. Howard Entwisle",,"[Hark, the bells, I hear them chiming]",hark_the_bells_i_hear_them_chim_entwisle,551512345543432,English,,
"Hark The Bells","Hark the bells, I hear them chiming",hark_the_bells_i_hear_them_chiming,"The Cyber Hymnal",CYBER,15326,"Hark The Bells","Peace, good will, the bells are chiming","Ida L. Reed","J. Howard Entwisle","8.7.8.7 D",BONIFACIO,hark_the_bells_i_hear_them_chim_entwisle,551512345543432,English,"<cite>On Wings of Song</cite> by George Hugg (Philadelphia: George C. Hugg, 1896)",
"Ring, O ring, ye bells of heaven","Hear the bells of Christmas chiming",hear_the_bells_of_christmas_chiming,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d29,,"Ring, O ring, ye bells of heaven","Harold Marlow",,,,,,,,
