tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BEWELEY,"Lord, make your word my rule","Lord, make your word my rule",lord_be_thy_word_my_rule,"Hymns for Today's Church (2nd ed.)",HTC,250a,,,"C. Wordsworth (1807-1885)","Cyril Taylor (born 1907)",6.6.6.6,beweley_taylor,6532123127,English,,
EDEN,"Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"CPWI Hymnal",CPWI2010,396,,,"Christopher Wordsworth, 1807-1885","Oswald Mosley Feilden, 1837-1924",6.6.6.6,eden_feilden,53517653134556176543,English,,
"EDEN (FEILDEN)","Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,209,,,"Christopher Wordsworth, 1807-1885","O. M. Feilden, 1837-1924",6.6.6.6,eden_feilden,53517653134556176543,English,,
"EDEN (Feilden)","Lord, Be Thy Word My Rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"The Cyber Hymnal",CYBER,3594,"Lord, Be Thy Word My Rule",,"Christopher Wordsworth","Oswald Moseley Feilden",6.6.6.6,eden_feilden,535176531345561,English,"<cite>The Holy Year</cite>, sixth edition, 1872, number 128","<cite>Psalms and Hymns</cite>, enlarged edition, by William W. How & T. B. Morrell, 1863"
IBSTONE,"Lord, make your word my rule","Lord, make your word my rule",lord_be_thy_word_my_rule,"Hymns for Today's Church (2nd ed.)",HTC,250b,,,"C. Wordsworth (1807-1885)","Maria Tiddeman (1837-1915)",6.6.6.6,ibstone_tiddeman,13452351767655543211,English,,
IBSTONE,"Lord, be thy word","Lord, be thy word my rule",lord_be_thy_word_my_rule,"The Book of Praise",TBP1997,494,"Lord, be thy word",,"Christopher Wordsworth, 1807-1885","Maria Tiddeman, c. 1837-1915",6.6.6.6,ibstone_tiddeman,13452351767655543211,English,,
KINGSLAND,"Lord, Be Thy Word My Guide","Lord, be thy word my guide",lord_be_thy_word_my_rule,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,98,"Lord, Be Thy Word My Guide",,"Christopher Wordsworth, 1807-1885","William Boyce, 1710-1779",6.6.6.6,kingsland_boyce,515654313456717,,,
KINGSLAND,"Lord, Be Thy Word My Guide","Lord, be thy word my guide",lord_be_thy_word_my_rule,"Common Praise (1998)",CP1998,480,"Lord, Be Thy Word My Guide",,"Christopher Wordsworth (1807-1885)","William Boyce (1710-1779)",6.6.6.6,kingsland_boyce,515654313456717,English,,
"QUAM DILECTA","Lord, be thy word my rule","Lord, be thy word my rule",lord_be_thy_word_my_rule,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,626,,,"Christopher Wordsworth, 1807-1885","Henry Lascelles Jenner, 1820-1898",6.6.6.6,quam_dilecta_jenner,343321563212235,English,,
"ST. CAECILIA","Lord, be Thy Word my rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"The Children's Hymnal and Service Book",CHSB1929,52,,,"Christopher Wordsworth","L. G. Hayne",,st_cecilia_hayne,543321327765223,English,,
"ST. CAECILIA","Lord, be Thy Word my rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,99,,,"Christopher Wordsworth (1807-1885)","Rev. L. G. Hayne, Mus. Doc. (1836-1883)",,st_cecilia_hayne,543321327765223,English,,
"ST. CECILIA","Lord, be Thy Word my rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"The Home and School Hymnal",HSH1894,184,,,"Christopher Wordsworth","L. G. Hayne",,st_cecilia_hayne,543321327765223,English,,
WALTHAMSTOW,"Lord, be Thy Word my rule","Lord, be Thy Word my rule",lord_be_thy_word_my_rule,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,291,,,,"Rev. E. W. Bullinger",,walthamstow_bullinger,56712112322256711112,English,,
