displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He always understands","All sinful and foolish, my life",all_sinful_and_foolish_my_life,"Ackley's Gospel Songs",AGS1913,d1,,"He always understands","A. H. Ackley",,,,,,English,,
"Around the cross, the hallowed cross","Around the cross the ransomed stand",around_the_cross_the_ransomed_stand,"Ackley's Gospel Songs",AGS1913,d7,,"Around the cross, the hallowed cross","A. H. Ackley",,,,,,English,,
"Can the Lord use you","Can the Lord use you",can_the_lord_use_you,"Ackley's Gospel Songs",AGS1913,d10,,,"A. H. Ackley",,,,,,English,,
"His wondrous hand of love divine","He reaches out a wounded hand",he_reaches_out_a_wounded_hand,"Ackley's Gospel Songs",AGS1913,d16,,"His wondrous hand of love divine","A. H. Ackley",,,,,,English,,
"Happy in the love of Jesus","I am happy in the love of Jesus, my sky is filled",i_am_happy_in_the_love_of_jesus_my_sky_i,"Ackley's Gospel Songs",AGS1913,d18,"Happy in the love of Jesus",,"A. H. Ackley",,,,,,English,,
"I feel the waves of glory","I feel the waves of glory",i_feel_the_waves_of_glory,"Ackley's Gospel Songs",AGS1913,d21,,,"A. H. Ackley",,,,,,English,,
"The sweetest song I know","I have a friend who cared enough for me",i_have_a_friend_who_cared_enough_for_me,"Ackley's Gospel Songs",AGS1913,d22,"The sweetest song I know","I'll ever sing of Jesus' love for me","A. H. Ackley",,,,,,English,,
"In a wondrous way, a wondrous way","I have found a great salvation, in a wondrous way",i_have_found_a_great_salvation_in_a_wond,"Ackley's Gospel Songs",AGS1913,d23,,"In a wondrous way, a wondrous way","A. H. Ackley",,,,,,English,,
"I think of thee, so pure and holy","I think of thee, O blessed Savior",i_think_of_thee_o_blessed_savior,"Ackley's Gospel Songs",AGS1913,d24,,"I think of thee, so pure and holy","A. H. Ackley",,,,,,English,,
"One of his own","I'm one of his own, by purchase",im_one_of_his_own_by_purchase,"Ackley's Gospel Songs",AGS1913,d27,,"One of his own","A. H. Ackley",,,,,,English,,
"This is my mission, thy purpose fulfilling","Knowing but Jesus, his cross and his glory",knowing_but_jesus_his_cross_and_his_glor,"Ackley's Gospel Songs",AGS1913,d30,,"This is my mission, thy purpose fulfilling","A. H. Ackley",,,,,,English,,
"Lift up my soul, O Lord I come confessing","Lift up my soul, O Lord I come confessing",lift_up_my_soul_o_lord_i_come_confessing,"Ackley's Gospel Songs",AGS1913,d31,,,"A. H. Ackley",,,,,,English,,
"Search me, O God, and know my secret thought","Long have I tried to still the raging tide",long_have_i_tried_to_still_the_raging_ti,"Ackley's Gospel Songs",AGS1913,d33,,"Search me, O God, and know my secret thought","A. H. Ackley",,,,,,English,,
"Out of the depths he lifted me","Out of the depths, poor, wretched, blind",out_of_the_depths_poor_wretched_blind,"Ackley's Gospel Songs",AGS1913,d39,,"Out of the depths he lifted me","A. H. Ackley",,,,,,English,,
"When the clouds are rifted","When the life is torn with sorrow",when_the_life_is_torn_with_sorrow,"Ackley's Gospel Songs",AGS1913,d53,,"When the clouds are rifted","A. H. Ackley",,,,,,English,,
"Neither height, nor depth, nor breadth","The chords of love bind me above",the_chords_of_love_bind_me_above,"Ackley's Gospel Songs",AGS1913,d43,,"Neither height, nor depth, nor breadth","Helen V. Armacost",,,,,,English,,
"At morn and at noon I will praise him","At morn and at noon I will praise him",at_morn_and_at_noon_i_will_praise_him,"Ackley's Gospel Songs",AGS1913,d9,,,"Fanny J. Crosby",,,,,,English,,
"Ring out your hallelujahs","Ring out your hallelujahs",ring_out_your_hallelujahs,"Ackley's Gospel Songs",AGS1913,d40,,,"Fanny J. Crosby",,,,,,English,,
"Lead us onward","Hark, the call to service",hark_the_call_to_service,"Ackley's Gospel Songs",AGS1913,d14,"Lead us onward","Shouting, singing, loud our voices ring","Lizzie DeArmond",,,,,,English,,
"Songs in the night","The night was dark, the storm was wild",the_night_was_dark_the_storm_was_wild,"Ackley's Gospel Songs",AGS1913,d44,"Songs in the night",,"Lizzie DeArmond",,,,,,English,,
"Keep close to Jesus","Though friends may deceive me and troubles draw nigh",though_friends_may_deceive_me_and_troubl,"Ackley's Gospel Songs",AGS1913,d48,"Keep close to Jesus","Close to Jesus through the night and day","Lizzie DeArmond",,,,,,English,,
"The heart that was broken for me","When tempted to wander away from the Lord",when_tempted_to_wander_away_from_the_lor,"Ackley's Gospel Songs",AGS1913,d52,"The heart that was broken for me","For me, a sinner like me","Lizzie DeArmond",,,,,,English,,
"Only by love, wonderful love","Only by love could he draw me",only_by_love_could_he_draw_me,"Ackley's Gospel Songs",AGS1913,d37,,"Only by love, wonderful love","Belle Case Harrington",,,,,,English,,
"Altogether lovely is the name I sing","Altogether lovely is my Savior Friend",altogether_lovely_is_my_savior_friend,"Ackley's Gospel Songs",AGS1913,d3,,"Altogether lovely is the name I sing","Eliza E. Hewitt",,,,,,English,,
"As for me, I'll serve the Savior","As for me, I'll live for Jesus",as_for_me_ill_live_for_jesus,"Ackley's Gospel Songs",AGS1913,d8,,"As for me, I'll serve the Savior","Eliza E. Hewitt",,,,,,English,,
"Stepping on, on, on","Every day the sunbeams brighten a someone's face",every_day_the_sunbeams_brighten_a_someon,"Ackley's Gospel Songs",AGS1913,d12,,"Stepping on, on, on","Eliza E. Hewitt",,,,,,English,,
"He answered my prayer","I came to the Savior of sinner one day",i_came_to_the_savior_of_sinner_one_day,"Ackley's Gospel Songs",AGS1913,d19,"He answered my prayer",,"Eliza E. Hewitt",,,,,,English,,
"My Savior's love","I cannot doubt my Father's love",i_cannot_doubt_my_fathers_love,"Ackley's Gospel Songs",AGS1913,d20,"My Savior's love","O, no, I cannot doubt his love","Eliza E. Hewitt",,,,,,English,,
"I will always keep close to Jesus","I will always keep close to Jesus",i_will_always_keep_close_to_jesus,"Ackley's Gospel Songs",AGS1913,d26,,,"Eliza E. Hewitt",,,,,,English,,
"The service of the King","In the service of the King",in_the_service_of_the_king,"Ackley's Gospel Songs",AGS1913,d29,"The service of the King","For the sake of Christ my King","Eliza E. Hewitt",,,,,,English,,
"Trust him, we hear them say","Little birds of springtime sweet and gay",little_birds_of_springtime_sweet_and_gay,"Ackley's Gospel Songs",AGS1913,d32,,"Trust him, we hear them say","Eliza E. Hewitt",,,,,,English,,
"Someone I must help today","O let me look around me",o_let_me_look_around_me,"Ackley's Gospel Songs",AGS1913,d35,"Someone I must help today","There's someone I must help today","Eliza E. Hewitt",,,,,,English,,
"Sunshine on the height","When there's darkness in the valley",when_theres_darkness_in_the_valley,"Ackley's Gospel Songs",AGS1913,d55,"Sunshine on the height","Looking upward see the heavenly light","Eliza E. Hewitt",,,,,,English,,
"When his everlasting love comes in","When the love of Jesus comes into your heart",when_the_love_of_jesus_comes_into_your_h,"Ackley's Gospel Songs",AGS1913,d54,"When his everlasting love comes in","When his love, his precious love comes to us","H. E. Hoyt",,,,,,English,,
"Sing a song as you pass along the way","When your faith is weak and your eyes are dim",when_your_faith_is_weak_and_your_eyes_ar,"Ackley's Gospel Songs",AGS1913,d56,,"Sing a song as you pass along the way","H. E. Hoyt",,,,,,English,,
"You need Jesus","Are you lonely with the dear ones 'round you",are_you_lonely_with_the_dear_ones_round_,"Ackley's Gospel Songs",AGS1913,d6,,"You need Jesus","Edith L. Mapes",,,,,,English,,
"I do believe, I now believe","In evil long I took delight",in_evil_long_i_took_delight,"Ackley's Gospel Songs",AGS1913,d28,,"I do believe, I now believe","John Newton",,,,,,English,,
"Holy Spirit, be my guide","All the way that I must go",all_the_way_that_i_must_go,"Ackley's Gospel Songs",AGS1913,d2,"Holy Spirit, be my guide","Be my guide, O be my guide","Johnson Oatman",,,,,,English,,
"No Friend can love like Jesus","Though friends are kind, though friends are true",though_friends_are_kind_though_friends_a,"Ackley's Gospel Songs",AGS1913,d47,"No Friend can love like Jesus","O praise the Lord for such a Friend","Johnson Oatman",,,,,,English,,
"Heah de waves arollin' in","Thunder roarin', clouds was da'k",thunder_roarin_clouds_was_dak,"Ackley's Gospel Songs",AGS1913,d50,,"Heah de waves arollin' in","Ina Duley Ogdon",,,,,,English,,
"Pleading my Jesus to see","While I rejoice in my Savior",while_i_rejoice_in_my_savior,"Ackley's Gospel Songs",AGS1913,d57,"Pleading my Jesus to see","O they are pleading with me","Ina Duley Ogdon",,,,,,English,,
"Let go, my friend","Why hold to that which drags you down",why_hold_to_that_which_drags_you_down,"Ackley's Gospel Songs",AGS1913,d58,,"Let go, my friend",Rowe,,,,,,English,,
"The friend you need","Are you bending under sorrow",are_you_bending_under_sorrow,"Ackley's Gospel Songs",AGS1913,d4,"The friend you need","The very friend you need","James Rowe",,,,,,English,,
"Pray through, pray through","Are you in trouble and want to get out",are_you_in_trouble_and_want_to_get_out,"Ackley's Gospel Songs",AGS1913,d5,,"Pray through, pray through","James Rowe",,,,,,English,,
"Victory all the time","Each day a failure used to be",each_day_a_failure_used_to_be,"Ackley's Gospel Songs",AGS1913,d11,"Victory all the time","'Tis victory all the time","James Rowe",,,,,,English,,
"Take it to Jesus today","Have you a burden heavy to bear",have_you_a_burden_heavy_to_bear,"Ackley's Gospel Songs",AGS1913,d15,"Take it to Jesus today",,"James Rowe",,,,,,English,,
"Jesus will answer for me","How will it be when this life is through",how_will_it_be_when_this_life_is_through,"Ackley's Gospel Songs",AGS1913,d17,,"Jesus will answer for me","James Rowe",,,,,,English,,
"He's mine, and so I praise Him","My hand is in my Savior's",my_trust_is_in_my_savior_i_share_his_gra,"Ackley's Gospel Songs",AGS1913,d34,,"He's mine, and so I praise Him","James Rowe",,,,,,English,,
"Just outside the door","O weary soul, the gate is near, in sin why still abide",o_weary_soul_the_gate_is_near_in_sin_why,"Ackley's Gospel Songs",AGS1913,d36,,"Just outside the door","James Rowe",,,,,,English,,
"Give Jesus a place","So many great trials betide you",so_many_great_trials_betide_you,"Ackley's Gospel Songs",AGS1913,d41,"Give Jesus a place","Give Jesus the Savior a place in your life","James Rowe",,,,,,English,,
"Has it paid","Soul in fetters living",soul_in_fetters_living,"Ackley's Gospel Songs",AGS1913,d42,,"Has it paid","James Rowe",,,,,,English,,
"This is why we love him","The Savior came his love all to give",the_savior_came_his_love_all_to_give,"Ackley's Gospel Songs",AGS1913,d45,"This is why we love him",,"James Rowe",,,,,,English,,
"More than I can pay","There's a precious Friend called Jesus",theres_a_precious_friend_called_jesus,"Ackley's Gospel Songs",AGS1913,d46,"More than I can pay","Yes, I owe him more than I can ever pay","James Rowe",,,,,,English,,
"I need him all the while I do","Though Jesus saved and set me right",though_jesus_saved_and_set_me_right,"Ackley's Gospel Songs",AGS1913,d49,,"I need him all the while I do","James Rowe",,,,,,English,,
"Give me Jesus every time","When I need a friend who will comfort lend",when_i_need_a_friend_who_will_comfort_le,"Ackley's Gospel Songs",AGS1913,d51,"Give me Jesus every time","Give, O give me Jesus every time","James Rowe",,,,,,English,,
"Looking for me","I was a captive, but mercy released me",i_was_a_captive_but_mercy_released_me,"Ackley's Gospel Songs",AGS1913,d25,,"Looking for me","Anna C. Storey",,,,,,English,,
"Hear our prayer","Father above, to thee we pray",father_above_to_thee_we_pray,"Ackley's Gospel Songs",AGS1913,d13,"Hear our prayer","Father in heaven, hear our prayer","Edith Sanford Tillotson",,,,,,English,,
"Throughout the week before us","Our blessed service ending",our_blessed_service_ending,"Ackley's Gospel Songs",AGS1913,d38,,"Throughout the week before us","Edith Sanford Tillotson",,,,,,English,,
