displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d128,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a131,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a357,,,,,,,,,English,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d25,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Supplement to ""The Century Gospel Songs""",STCG1902,d38,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Church and School",CS1888,d63,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"New Christian Hymn and Tune Book",NCHT1882,63,,,Unknown,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"New Christian Hymn and Tune Book",NCHT1887,63,,,Unknown,,,,,,English,,
"Great Source of life and light!","Great Source of life and light!",great_source_of_life_and_light,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,98,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,103,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d109,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,131,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d132,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Christian Hymnist",CH1895a,d169,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Standard Church Hymnal",SCH1888,173,,,Unknown,,,HUSBAND,husband_15671,15671432112321765512,English,,"English "
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,229,,,,,,,,,,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d234,,,,,,,,,English,,
"Great source of life and light!","Great source of life and light!",great_source_of_life_and_light,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,256,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymn and Tune Book, for the Church and the Home",HTBC1871,280,,,,,,,,,English,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymns of the Church Universal",HoCU1890,287,,,"Charles Wesley",,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,304,,,,,,,,,English,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymns for the Sanctuary",H4S1849,348,,,,,,,,,English,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymn Book for Christian Worship",HBCW1854,357,,,,,,,,,English,Wesleyan,
"Great Source of life and light!","Great Source of life and light!",great_source_of_life_and_light,"Hymns of the Spirit",HoS1864,390,,,,,,,,,English,,
"Great source of life and light!","Great source of life and light!",great_source_of_life_and_light,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,418,,,,,,,,,,,
"Great Source of life and light!","Great Source of life and light!",great_source_of_life_and_light,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,425,,,,,,,,,,,
"Great source of life and light","Great source of life and light",great_source_of_life_and_light,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,572,,,,,,,,,English,"Wesley's Coll.",
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,574,,,,,,,,,English,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,660,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1001,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,1001,,,,,6.6.8.6,,,,English,Wesleyan,
"Lord, I delight in thee","Great Source of life and light",great_source_of_life_and_light,"Christian Hymnal",CH1924,d148,"Lord, I delight in thee",,,,,,,,English,,
"For a Holy Heart","Great Source of life and light",great_source_of_life_and_light,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,184b,"For a Holy Heart",,,,,,,,English,,
