hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,BoH1898,d219,,,"C. L. Holmes",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Children's work song","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,BHCC1898,d195,"Children's work song","Do you hear the Savior saying","C. L. Holmes",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Children's work song","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,BHCC1895,d216,"Children's work song","Do you hear the Savior saying","C. L. Holmes",,,,,,English,,
"Calvary Songs","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CS1875,80b,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CSSS1883,d95,,,,,,,,,English,,
"Carmina for Social Worship","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,C4SW1894,d142,,,,,,,,,English,,
"Carmina for the Sunday School and Social Worship","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,C4SS1894,115,,,Anon.,Anon.,,WARNER,little_children_come_to_jesus_saxton,3333653122225433333,English,,
"Crowning Theme; Nos. 1 and 2 combined","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CTN11900,d78,,,,,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,GoP1880,74,"Come to Jesus","We are coming, blessed Savior",,"E. S. Lorenz",,"[Little children, come to Jesus]",little_children_come_to_jesus_lorenz,16533335655222223422,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,GoP1884,74,"Come to Jesus","We are coming, blessed Savior",,"E. S. Lorenz",,"[Little children, come to Jesus]",little_children_come_to_jesus_lorenz,16533335655222223422,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Do you hear the Savior saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,GMNC1890,d95,,"Do you hear the Savior saying","C. L. Holmes",,,,,,English,,
"Happy Voices No. 1","Children's work song","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,HV11898,d90,"Children's work song","Do you hear the Savior saying","C. L. Holmes",,,,,,English,,
"Hymnal for children","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,H41887,d138,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Little Children, Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,H4PT1896,36,"Little Children, Come to Jesus","Little children, come to Jesus",Anon.,,,CARO,caro_54321,5432121751627671,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,H4PC1896,36,,,,,,,,,English,,
"Hymnal with Music for Children","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,HWMC1888,76,,,,,,WARNER,little_children_come_to_jesus_saxton,3333653122225433333,English,,
"Hymnal with Music for Children","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,HM4C1887,76,,,,,,WARNER,little_children_come_to_jesus_saxton,3333653122225433333,English,,
"Hymns and Carols for Church and Sunday-school","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,HCCS1879,194,,,,,,,,,English,,
"Jewel Selections","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,JS1881,d103,,,,,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Little Children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,JL1884,121,"Little Children, come to Jesus",,"Mrs. C. A. Holmes","T. J. Cook",,"[Little children, come to Jesus]",little_children_come_to_jesus_cook,33211356653123233211,English,,
"Little Children's Book: for Schools and Families","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,LCBS1913,d58,,,"C. L. Holmes",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,LCB1885,87,,,"Mrs. C. L. Holmes","S. B. Saxton",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","Children, Come to Jesus","Little children come to Jesus",little_children_come_to_jesus_hear_him_s,LGSS1886,120,"Children, Come to Jesus","Don't you hear the Savior saying",,"J. R. Howey",,"[Little children come to Jesus]",little_children_come_to_jesus_howey,54333335432222223444,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,LSSH1925,d114,,,,,,,,,English,,
"Our Songs of Praise","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,OSoP1953,d85,,,"C. L. Holmes",,,,,,,,
"Prayer and Praise Book","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,PPB1879,d90,,,"C. L. Holmes",,,,,,,,
"Primary and Junior Hymnal","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,PJH1928,d45,,,"C. L. Holmes",,,,,,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Little Children, Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,PSCH1914,88,"Little Children, Come to Jesus",,,Mozart,,"[Little children, come to Jesus]",ellesdie_mozart,111132211222243211,English,,
"Pure Gold for the Sunday School","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,PGSS1871,d75,,,"C. L. Holmes",,,,,,,,
"School Carols","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SC1914,d170,,,,,,,,,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,SSPD1882,d62,,,"C. L. Holmes",,,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Little Children, Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SW1882,80a,"Little Children, Come to Jesus",,,,,"[Little children, come to Jesus]",we_are_his_55653,55653354234654435565,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,S4LF1875,67,,,"C. L. Holmes",,,,,,,,
"Songs of Praise","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SoP1935a,d170,,,,,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SPSS1935,d175,,,,,,,,,,,
"Sparkling Jewels for the Sunday School: a new collection of choice music","Come to Me","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SJSS1871,7,"Come to Me",,,,,,,,,"Words from the ""Child's Paper""",
"Sparkling Rubies: a choice collection of new Sunday-school music","Come to me","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SR1871,35,"Come to me",,,,,,,,,,
"Sunday School Hymnal","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,SSH1901,d235,,,"C. L. Holmes",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SSSH1875,d89,,,,,,,,,,,
"The Children's Church","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CC1872,d88,,,,,,,,,,,
"The Children's Hymnal (with tunes)","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,CH1874,d133,,,"C. L. Holmes",,,,,,,,
"The Children's Hymnal and Service Book","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CHSB1929,120,,,"Mrs. C. L. Holmes","S. B. Saxton",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,English,,
"The Children's Hymnal with Tunes","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CHT1875,160,,,,,,,,,,,
"The Children's Hymnary","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CH1879,d69,,,,,,,,,,,
"The Children's Hymnbook","Little Children, Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CH1962,162,"Little Children, Come to Jesus",,"Mrs. C. L. Holmes","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Church and Sunday-School Hymnal","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CSSH1898,197,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CP1874,81,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CPR1881,92,,,,Mozart,,"LITTLE CHILDREN, COME TO JESUS",ellesdie_mozart,111132211222243211,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CPSB1893,92,,,,Mozart,,"LITTLE CHILDREN, COME TO JESUS",ellesdie_mozart,111132211222243211,English,,
"The Cyber Hymnal","Little Children, Come To Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,CYBER,12520,"Little Children, Come To Jesus",,"Mrs. C. A. Holmes","S. Burt Saxton, 1827-1903","8.7.8.7 D",MOLISE,little_children_come_to_jesus_saxton,3333653122225433333,English,"<cite>The New Shining Star</cite> by Theodore E. Perkins (New York: F. J. Huntington, 1864)",
"The Dominion Hymnal: for Sunday-school and social worship","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,DH1883,75,,,,,,,,,English,,
"The Home and School Hymnal","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,HSH1894,389,,,"C. A. Holmes",,,"WE ARE HIS",we_are_his_55653,55653335423465443556,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Come to Me","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,H1890,137,"Come to Me",,,,,"[Little children, come to Jesus]",little_children_come_to_jesus_battee,54565511321765655456,English,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,HCHS1874,d135,,,,,,,,,,,
"The New Shining Star: a collection of tunes for Sunday Schools","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,NSS1864,64,,,"Mrs. C. A. Holmes",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,PHOD1908,292,,,,"S. B. Saxton, (1827- )",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,English,,
"The Primary and Junior Hymnal","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,PJH1917,130,,,,"S. B. Saxton (1827- )",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,,,
"The Primary Hymn Book, Hymns and Songs for Little Children","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,PHBH1936,d53,,,"C. L. Holmes",,,,,,,,
"The Primary Sunday School Hymnal","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,PSSH1902,d117,,,"C. L. Holmes",,,,,,,,
"The Sunday School Hymnal ","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SSHE1871,116,,,,,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,SSHC1883,d115,,,"C. L. Holmes",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SSHW1899,292,,,,"S. B. Saxton, (1827- )",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,,,
"The Sunday School Hymnal: with offices of devotion","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,SSH1900,292,,,,"S. B. Saxton, (1827- )",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,English,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,W1873,69,,,,,,,,,,,
