displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,128a,,,"C. Wesley","W. H. Monk","7.7.7.7 with alleluia",ASCENSION,ascension_monk,351124335121351,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,130,,,"T. Kelly","W. H. Monk",8.7.8.7.4.7,CORONÆ,coronae_monk,335511336712352,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,373a,,,"E. Toke",Aliquis,"6.6.8.6 D","ST. BARNABAS",st_barnabas_aliquis,1357651566655,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,374a,"Crown Him with many crowns",,"M. Bridges",,"6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,126a,,,"C. Wordsworth","H. Smart","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,126b,,,"C. Wordsworth","H. Hemy","8.7.8.7 D",CONQUEROR,henry_hemy,1565321566432321,,,
"Christ our King to heaven ascendeth","Christ our King to heaven ascendeth",christ_our_king_to_heaven_ascendeth,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,127,,,"J. H. Hopkins","A. S. Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,129,,,"C. F.  Alexander","J. Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,371a,,,"J. R. Woodford","J. B. Dykes",8.7.8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,371b,,,"J. R. Woodford","J. B. Dykes",8.7.8.7,SANCTUARY,sanctuary_dykes,51321655555321223,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,545a,,"All his work is ended, joyfully we sing","F. R. Havergal","E. J. Hopkins","6.5.6.5 D with refrain",DEVA,deva_hopkins,32345561765,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,545b,,"All his work is ended, joyfully we sing","F. R. Havergal","A. S. Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54a,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,128b,,,"C. Wesley",,"7.7.7.7 with alleluia","LAUS SEMPITERNA",laus_sempiterna_reay,333516514321,,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,131,,,"J. Chandler; C. Coffin","G. F. Handel",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,132,,,"C. Wesley","J. Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, our risen King","Jesus, our risen King",jesus_our_risen_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,367,,,"J. Allen","J. G. Ebeling",6.6.4.6.6.6.4,PHILIPPI,die_guldne_sonne_ebeling,55654354232134564355,English,"Cook and Denton",
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,369a,,,"W. Hammond","E. A. Sydenham",6.6.8.6,"KING EDWARD",king_edward_sydenham,53152114133251515176,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,369b,,,"W. Hammond","W. H. Monk",6.6.8.6,PLUMPTRE,plumptre,56117112216556611223,,,
"Triumphant Lord, Thy work is done","Triumphant Lord, Thy work is done",triumphant_lord_thy_work_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,370,,,"W. J. Irons","J. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,372a,,,"T. Kelly","J. Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,372b,,,"T. Kelly","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,373b,,,"E. Toke","J. B. Dykes","6.6.8.6 D",OLIVET,olivet_dykes,551135143321,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,374b,,,"M. Bridges","C. L. Williams","6.6.8.6 D",TIBBERTON,tibberton_williams,111345366523,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,450a,,,"E. Perronet","O. Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,450b,,,"E. Perronet","W. Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,457a,,,"C. Wesley; J. Taylor","G. F. Handel",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,457b,,,"C. Wesley; J. Taylor","J. Barnby",6.6.6.6.8.8,REJOICE,rejoice_barnby,51712567153211,,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,457c,,,"J. Taylor; C. Wesley","E. H. Russell",6.6.6.6.8.8,PITTSBURGH,pittsburgh_russell,13142543322116176271,,,
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O23,,,"Rev. John M. Neale",,,"[Eternal Monarch, King most high]",aeterne_rex_altissime,556716546567476,English,"Latin, 5th cent.","Mode VIII"
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16a,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16b,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","James Ellor, 1819-1899",,"DIADEM  ",diadem_ellor,512345121717655,English,,
"All heaven declares","All heav'n declares",all_heaven_declares_the_glory_of_the_ris,"Complete Anglican Hymns Old and New",CAH2000,17,"All heaven declares",,"Tricia Richards","Noel Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Complete Anglican Hymns Old and New",CAH2000,22,"All praise to thee, for thou, O King divine",,"Francis Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Complete Anglican Hymns Old and New",CAH2000,100a,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Complete Anglican Hymns Old and New",CAH2000,100b,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750; A. Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Christ triumphant","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Complete Anglican Hymns Old and New",CAH2000,104,"Christ triumphant","Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Hail thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,"The New English Hymnal",NEH1985,109a,,"Hail thee, Festival Day","Venantius Fortunatus, 530-609",,,"SALVE FESTA DIES",salve_festa_dies_plainsong,4535642356U1D6565423,English,"Tr.: Editors",
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Complete Anglican Hymns Old and New",CAH2000,120,"Come, let us join our cheerful songs",,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,126,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,126,"See the Conqueror mounts in triumph",,"Bp C. Wordsworth","Henry Smart","8.7 D","[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"Thou art gone up on high ","Thou art gone up on high ",thou_art_gone_up_on_high_to_mansions_in,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,127,,,"E. Toke","J. B. Dykes",,OLIVET,olivet_dykes,551135143321,English,,
"Christ our King to heaven ascendeth","Christ our King to heaven ascendeth",christ_our_king_to_heaven_ascendeth,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,127,"Christ our King to heaven ascendeth",,"Rev. Doc. J. H. Hopkins","Geo. F. LeJeune","8.7 D","[Christ our King to heaven ascendeth]",lejeune,553146156655443,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,128a,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","W. H. Monk, Mus. Doc.",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,128b,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","R. Redhead",,"[Hail the day that sees Him rise]",redhead_no_61,556512311675565,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,128,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The New English Hymnal",NEH1985,128a,,,"J. M. Neale, 1818-66",,,"AD CENAM AGNI   ",ad_cenam_agni_providi,5U1D65U1D7U121D76665,English,"Latin, c. 5th century",
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The New English Hymnal",NEH1985,128b,,,"J. M. Neale, 1818-66","Percy Buck, 1871-1947",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,,"Latin, c. 5th century",
"Majestic sweetness sits enthroned ","Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,129,,,"S. Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,129a,"The eternal gates lift up their heads",,"Mrs. C. F.  Alexander","W. V. Wallace",8.6.8.6,"[Th'eternal gates lift up their heads]",serenity_wallace,3334332225234355551,English,,
