displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord declares his Will","The Lord declares his Will",the_lord_declares_his_will,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXX,,,,,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.120,,,,,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,81,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Psalms and Hymns of Dr. Watts",PHDW1835,112,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,282,,,"Isaac Watts","Henry W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d365,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,397,,,,,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Church Hymn Book . 3rd ed.",CHB31850,d475,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Christian Psalter",CP1841,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d527,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,624,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d762,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d798,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d802,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d803,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d912,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 120","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns of Isaac Watts, The",PHW,II.120,"Hymn 120",,"Isaac Watts",,6.6.8.6,,,,English,,
"The law and gospel joined in scripture","The Lord declares his will",the_lord_declares_his_will,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXX,"The law and gospel joined in scripture",,,,6.6.8.6,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.196,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B120,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,50,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,101,,,,,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,110,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,142,,,Watts,,6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,142,,,Watts,,,HEBRON,hebron_mason,5356567117231765,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,259b,,,,,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,282,,,"Isaac Watts",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d458,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d496,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns for the Worship of God",PHWG1866,d756,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d786,,,"Isaac Watts, 1674-1748",,,,,,,,
"Invitation and Warning","The Lord declares his will",the_lord_declares_his_will,"A. M. E. C. Hymnal",AMEC1954,29,"Invitation and Warning",,Watts,,6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Invitation and warning","The Lord declares his will",the_lord_declares_his_will,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,394,"Invitation and warning",,Watts,,6.6.8.6,,,,English,,
