displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Watching, We Are Waiting","We are watching, we are waiting ",we_are_watching_we_are_waiting_for_the_b,"The New Christian Hymnal",NCH1929,93,"We Are Watching, We Are Waiting","We are waiting for the morning",Anonymous,"George F. Root","8.7.8.7 with refrain","BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are Watching, we are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,145,"We are Watching, we are Waiting","We are watching, we are waiting","W. O. Cushing","G. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We Are Watching","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The Cyber Hymnal",CYBER,7236,"We Are Watching","We are waiting for the morning","William Orcutt Cushing","George Frederick Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,322117764332123,English,,
"We are Watching, We are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,60,"We are Watching, We are Waiting","We are waiting for the morning",,,,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We Are Watching, We Are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The Most Popular Hymns",MPH1908,76,"We Are Watching, We Are Waiting","We are waiting for the morning","Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are watching","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,537,"We are watching","We are waiting for the morning","W. O. Cushing","Geo. F. Root",,"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Calvary Songs",CS1875,115,"The Beauteous Day","We are waiting for the morning",,,,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Augsburg Songs for Sunday Schools and other services",AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We Are Marching, We Are Waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,27,"We Are Marching, We Are Waiting","We are waiting for the morning",,"Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,112,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,117,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Select Songs for the Sunday School",SSSS1884,117,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Waiting for the Morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,349,"Waiting for the Morning","We are waiting for the morning","Rev. W. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Waiting for the Morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,349,"Waiting for the Morning","We are waiting for the morning","Rev. W. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Waiting for the Morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Hymns of Consecration and Faith",HCF1902,404,"Waiting for the Morning","We are waiting for the morning","Rev. W. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are watching","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1146,"We are watching","We are waiting for the morning",Anon.,,,"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,,,
"The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Songs of Gladness for the Sabbath School",SGSS1869,51a,"The Beauteous Day","We are waiting for the morning",,"Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,,,"From ""Gospel Gems"""
"The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Hymns of the Advent",HoA1881,67,"The Beauteous Day","We are waiting for the morning",,"G. F. R.",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,111,"The Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","G. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,111,"The Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","G. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The Presbyterian Hymnal",PHPC1929,391,,"We are waiting for the morning",Anon.,"George F. Root",,"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are watching, we are waiting","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Sabbath Songs and Spiritual Hymns",SSSH1881,8b,,,,,,,,,English,,
"The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,28,"The Beauteous Day","For the morning",,"G. F. R.",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"The Beauteous Day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,28,"The Beauteous Day","For the morning",,"G. F. R.",,"[We are watching, we are waiting for the bright prophetic day]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Hymns of the Centuries (Chapel Edition)",HCCE1911,92,,"We are waiting for the morning","Rev. William O. Cushing","Geo. F. Root",,ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,144,,"We are waiting for the morning","Rev. William O. Cushing","Geo. F. Root",,ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,144,,"We are waiting for the morning","Rev. William O. Cushing","Geo. F. Root",,ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"The Evangelical Hymnal",EH1921,505,,"We are waiting for the morning","William O. Cushing","George F. Root","8.7.8.7 with refrain",ADVENT,we_are_watching_we_are_waiting_root,32211D776U4332123322,,,
"we are watching, we are waiting","we are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,A482a,,,,,,,,,,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Hymns of the Morning: Designed for the use of God's People",HoM1872,67,,"We are waiting for the morning",,,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,74,,"We are waiting for the morning",,,,,,,English,"From Chapel Gems--page 28",
"We are waiting for the morning","We are watching, we are waiting ",we_are_watching_we_are_waiting_for_the_b,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,114,,"We are waiting for the morning","Rev. Wm. O. Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Song Service and Revival",SSR1908,d118,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d203,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Everybody's Hymn Book for Church and Home",EHBC1939,d322,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting ",we_are_watching_we_are_waiting_for_the_b,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,338,,"We are waiting for the morning",,,,,,,English,"""Songs of Gladness"" p. 51",
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d349,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Hymns of the Ages: for Public and Social Worship",HAPS1891,463,,"We are waiting for the morning","W. O. Cushing","D. E. Jones (1815-1881)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Immanuel Hymnal",IH1929,d524,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Sacred Songs for Church and Home",SSCH1923,d532,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,52,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"The Evangelical Church School Hymnal",ECSH1931,d292,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Mennonite Hymn Book",MHB1927,d367,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,463,,"We are waiting for the morning","W. O. Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"The Methodist Protestant Church Hymnal",MPCH1901,d488,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"The Gospel Praise Book",GPB1888,d490,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"The Service of Song for Baptist Churches",SSBC1876,d595,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,787,,"We are waiting for the morning","W. O. Cushing",,,,,,English,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d966,,"We are waiting for the morning","William Orcutt Cushing",,,,,,,,
"We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d970,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
