hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CSPH1819,612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CHPU1807,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CSHC1841,212,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,AP1834,178,,,,,,,,,English,,
"Asaph: or, The Choir Book","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,ATCB1861,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CP4P1817,WP89h,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPHA1856,d909,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CCBC1860,157,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CMCP1833,d1022,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Think, mighty God! on feeble man","Think, mighty God! on feeble man",think_mighty_god_on_feeble_man,CPPH1858,P89f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Death and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPPH1843,P89f,"Death and the Resurrection",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Think, mighty God! on feeble man","Think, mighty God! on feeble man",think_mighty_god_on_feeble_man,CPPH1847,P89f,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPCP1831,P89.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPCP1843,P89f,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CHTB1856,911,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIP1786,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIC1786,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIP1787,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWI21790,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Life, Death, and the Resurrection","Think, mighty GOD, on feeble man",think_mighty_god_on_feeble_man,DWIP1785,LXXXIXh,"Life, Death, and the Resurrection",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIP1790,189b,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,EMTS1839,181,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,EMTS1839,182,,,,,,,,,English,,
"Hymns and Spiritual Songs","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,HSS1834,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,HASS1838,P24,,,"Dr. Watts",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,HSSO1840,P24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,HSS11849,d291,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,MoCP1832,P89f,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,MoC1832,d979,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Think mighty God on feeble man","Think mighty God on feeble man",think_mighty_god_on_feeble_man,MSSU1819,32,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,MSSU1818,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PP1844,d809,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PP1848,d823,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHAP1830,P89h,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHAS1848,d799,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHA1843,d829,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHPC1835,d986,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHAP1835,P89.8,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHCU1845,P89.6,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PCSC1791,180,,,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PCSC1788,89i,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SCN1817,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SPCP1797,aLXXXIXd,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SPCP1812,d457,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SPCP1795,LXXXIXd,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SSPW1863,674,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SoP1886,904,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SSSW1835,312,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SSSW1833,312,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Man Mortal","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SSSW1834,312,"Man Mortal",,,,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CH1804,222,,,,,,,,,,,
"The Christian Harmony","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CH1805,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPWP1836,P89f,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CP1841,d563,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CRSH1803,202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CHBS1857,1004,,,Watts,,,,,,,,
"The Cyber Hymnal","Think, Mighty God, on Feeble Man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CYBER,6637,"Think, Mighty God, on Feeble Man",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Think mighty God on feeble man","Think mighty God on feeble man",think_mighty_god_on_feeble_man,MO1805,105,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,NYC1847,174,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHDW1835,672,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Life, Death and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PDIL1818,LXXXIXh,"Life, Death and the Resurrection",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Think, mighty GOD, on feeble Man","Think, mighty GOD, on feeble Man",think_mighty_god_on_feeble_man,PDIL1766,P89h,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Life, Death, and the Resurrection","Think, mighty GOD, on feeble Man",think_mighty_god_on_feeble_man,PDIL1740,157,"Life, Death, and the Resurrection",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,PHS1834,89h,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,SHTB1859,89a,,,,,,WALDEN,walden_13311,,,,
