hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An American Christmas Harp","Christmas Hymn","A virgin unspotted the prophets foretold",a_virgin_unspotted_the_prophets_foretold,AACH2009,5,"Christmas Hymn","Then let us be merry, cast sorrows away",,,11.11.11.11,"CHRISTMAS HYMN",the_great_god_of_heaven_is_come_11554,11554333212321115543,English,"Wyeth's Repository of Sacred Music Part Second; Sylvestre's Christmas Carols Ancient & Modern, 1905","Hauser's Hesperian Harp, 1858 (alto and treble); Wyeth's Repository of Sacred Music Part Second, 1820"
"An American Christmas Harp",Judea,"A virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,AACH2009,30,Judea,,,"William Billings (1746-1800)",11.11.11.11,JUDEA,judea_billings,11312423121,English,"<em>The Singing Master's Assistant</em>","Billings' <em>The Singing Master's Assistant</em>, 1778"
"Carols of Christmas","A Virgin Unspotted","A Virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,CoC1946,44,"A Virgin Unspotted","Aye, and therefore be merry, set sorrow aside",,,,"[A Virgin unspotted, the prophet foretold]",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,Traditional,"Traditional English carol"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Come therefore by joyful, set sorrow aside","A virgin most blessed, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,COCN1916,517,,"Come therefore by joyful, set sorrow aside",,,,"[A virgin most blessed, the prophet foretold]",virgin_most_pure,3(4)565(4)325(3)4(5),English,,Traditional
"Christmas Carols New and Old (First Series)","""A Virgin unspotted.""","A Virgin unspotted, the Prophet foretold",a_virgin_unspotted_the_prophets_foretold,CCNO1870,III,"""A Virgin unspotted.""",,,,,"[A Virgin unspotted, the Prophet foretold]",virgin_most_pure,3(4)565(4)325(3)4(5),English,,
"Christmas Carols New and Old: Series 1 and 2","A Virgin Unspotted","A virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,CCNO1871,3,"A Virgin Unspotted","Aye and therefore be merry, set sorrow aside",,,,"[A virgin unspotted, the prophet foretold]",virgin_most_pure,3(4)565(4)325(3)4(5),,,
"Christmas Carols New and Old: Series 1 and 2 and 3","A Virgin Unspotted","A virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,CCNO1878,3,"A Virgin Unspotted","Aye and therefore be merry, set sorrow aside",,,,"[A virgin unspotted, the prophet foretold]",virgin_most_pure,3(4)565(4)325(3)4(5),English,,
"Folk Hymns of America","Then let us be merry","A Virgin unspotted, the prophets foretold",a_virgin_unspotted_the_prophets_foretold,FHoA1938,40,,"Then let us be merry",,"Annabel Morris Buchanan",,"CHRISTMAS HYMN (A VIRGIN UNSPOTTED)",christmas_hymn_sherwin,11117224433,English,"From <em>Wyeth's Repository</em> (Pa.), Part II, 1813; Traditional text and tune","Traditional English-American Carol"
"Hymns of Faith and Life","A Virgin Unspotted","A virgin unspotted, by prophets foretold",a_virgin_unspotted_the_prophets_foretold,HoFL1976,120,"A Virgin Unspotted","Then let us be merry, put sorrow away",,,"11.11.11.11 with refrain",,,,English,Traditional,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Aye and therefore be merry, set sorrow aside","A Virgin unspotted, the [by] prophet [prophets] foretold",a_virgin_unspotted_the_prophets_foretold,HCCS1873,d1,,"Aye and therefore be merry, set sorrow aside",,,,,,,English,,
"The Catholic Hymnal and Service Book. Organ ed.","Then let us be merry","A Virgin unspotted, the [by] prophet [prophets] foretold",a_virgin_unspotted_the_prophets_foretold,CHSB1966,d3,,"Then let us be merry",,,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Then let us be merry","A Virgin unspotted, the [by] prophet [prophets] foretold",a_virgin_unspotted_the_prophets_foretold,CHS1966,d3,,"Then let us be merry",,,,,,,,,
"The Cyber Hymnal","A Virgin Unspotted","A virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,CYBER,7077,"A Virgin Unspotted","Aye and therefore be merry, set sorrow aside",,,"11.11.11.11 with refrain","[A virgin unspotted, the prophet foretold]",a_virgin_unspotted_51355,551355431234321,English,"Apparently based on ""A Virgin Most Pure."" This version appeared in <cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Company, 1871), pages 6-7","Traditional English carol"
"The Oxford Hymn Book","Aye and therefore be merry, set sorrow aside","A virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,OxHB1920,53,,"Aye and therefore be merry, set sorrow aside",Anon.,,,"A VIRGIN UNSPOTTE",virgin_most_pure,3(4)565(4)325(3)4(5),English,,Traditional
