hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHAU1830,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHAM1836,ad137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHPS1847,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHPS1853,d205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHPS1848,d204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHPS1866,925,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For the coming of Christ's kingdom","Father of me and all mankind",father_of_me_and_all_mankind,ACOH1872,592,"For the coming of Christ's kingdom",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHME1844,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHUM1836,484,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHUM1821,484,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHUU1837,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHCC1843,129,,,,,,,,,English,"Wesley's Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,CHUP1874,251,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHCM1844,L242,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHUM1845,484,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHUP1814,249,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPHC1830,417,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPHC1833,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPHC1832,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPHC1831,417,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPHC1846,417,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPHC1835,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for the Sanctuary","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPH1845,422,,,,,,,,,English,"Wesley's Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CPHS1845,517,,,,,,,,,English,"Wesley's Coll.",
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,SHSM1808,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,SHVA1811,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CHCH1876,559,,,,,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,CSBC1854,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HTBC1878,d150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HTBC1883,534,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Thy kingdom come","Father of me and all mankind",father_of_me_and_all_mankind,HTBC1871,263,"Thy kingdom come",,,,,,,,English,"Wesley's Col.",
"Hymn Book for Christian Worship","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HBCW1854,521,,,,,,,,,English,"Wesley's Collection",
"Hymn Book for Christian Worship. 8th ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HBCW1864,a521,,,,,,,,,English,"Wesley's Collection",
"Hymn Book of the Holiness Movement Church","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HBHM1902,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal Amore Dei","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,ADUS1904,270,,,"Rev. Charles Wesley, 1708-1788","Chas. Zeuner (1795-1857)",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Hymnal, Amore Dei","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HAD1890,270,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,hadr1903,a270,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HADU1915,519,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HCDA1846,491,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HFCD1871,491,,,,,8.6.8.6,,,,English,"Wesley's Coll.",
"Hymns for Public Worship","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HPW1845,416,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,H4S31852,209,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HCCU1869,197,,,,,,,,,English,"Wesley's Col.",
"Hymns for the Church of Christ (3rd thousand)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,H4Co1853,22,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HCC61857,22,,,,,,,,,English,,
"Hymns for the Sanctuary","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,H4S1849,319,,,,,,,,,English,"Wesley's Col.",
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HUME1849,592,,,,,,,,,English,,
"Hymns of the Church Universal","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HoCU1890,280,,,"Charles Wesley",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HUEA1850,259,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Waupun,"Father of me and all mankind",father_of_me_and_all_mankind,IndM2017,62t,Waupun,,,,8.6.8.6,WAUPUN,waupun_commuck,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Thy kingdom come","Father of me and all mankind",father_of_me_and_all_mankind,MHDS1870,a111,"Thy kingdom come",,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,MHTB1894,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,MHB1884,46,,,"C. Wesley",,8.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,MTB1881,83,,,,"Dr. Harrington",8.6.8.6,HARRINGTON,harington_harington,5U1(D7)U1D5(4)34(5)6,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,NHTO1866,69b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For the coming of Christ's kingdom","Father of me and all mankind",father_of_me_and_all_mankind,NHTB1891,69b,"For the coming of Christ's kingdom",,,,8.6.8.6,"NOTTING HILL",notting_hill_purday,556123165651325,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,PT1895,53,,,"Charles Wesley",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,PT121913,B1-53,,,"Charles Wesley",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Prayers and Hymns for the Church and the Home","Thy kingdom come","Father of me and all mankind",father_of_me_and_all_mankind,PHCH1866,d148,"Thy kingdom come",,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Thy kingdom come","Father of me and all mankind",father_of_me_and_all_mankind,SHTC1868,111,"Thy kingdom come",,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,AMEC1837,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Thy kingdom come","Father of me, and all mankind",father_of_me_and_all_mankind,AMEH1904,519,"Thy kingdom come",,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Cyber Hymnal","Father of Me, and All Mankind","Father of me, and all mankind",father_of_me_and_all_mankind,CYBER,1459,"Father of Me, and All Mankind",,"Charles Wesley",Anonymous,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Short Hymns</cite>, 1762","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,DHBC1844,323,,,,,,,,,,"Wesley's Col.",
"The Gospel Hymnal","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,GH1880,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Gospel Psalmist","Thy Kingdom Come","Father of me and all mankind",father_of_me_and_all_mankind,GP1861,351,"Thy Kingdom Come",,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HVSP1865,190d,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Thy kingdom come""","Father of me, and all mankind",father_of_me_and_all_mankind,HBAM1877,925,"""Thy kingdom come""",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,HFMC1883,509,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,RMPH1828,I.187,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,SM21857,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,USBH1904,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
