displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heart purified to unfeigned love of the brethren by the Spirit","Great spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLVI,"The heart purified to unfeigned love of the brethren by the Spirit",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Great Spirit of immortal love!","Great Spirit of immortal love!",great_spirit_of_immortal_love,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H97,,,Doddridge,,,,,,,,
"Great Spirit of immortal love!","Great Spirit of immortal love!",great_spirit_of_immortal_love,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H97,,,Doddridge,,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Baptist Harmony",BH1834,d130,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Baptist Harmony",BH1842,d130,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"Songs of the Spirit",SoS1871,d166,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Good Old Songs",GOS1913,d178,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Baptist Hymn Book, in Two Parts",BHB21825,d201,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d201,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Christian Hymn Book",CHB1846,d228,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,256,,,"Philip Doddridge",,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CLVII,,,Doddridge,,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXIII,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CLVII,,,Doddridge,,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLVI,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,80,,,,,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns....3d ed",SoH31822,d86,,,"Philip Doddridge",,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,91,,,"Philip Doddridge",,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d177,,,"Philip Doddridge",,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,187,,,,,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Christian Hymn Book. 7th ed.",CHB71855,d230,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d259,,,"Philip Doddridge",,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d310,,,"Philip Doddridge",,,,,,English,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,376,,,"Philip Doddridge",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,478,,,"Philip Doddridge",,,,,,English,,
"Great Spirit of immortal love!","Great Spirit of immortal love!",great_spirit_of_immortal_love,"The Psalms and Hymns of Dr. Watts",PHDW1835,974,,,"Dr. Doddridge",,,,,,,,
