displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)",our_darkness_is_never_darkness_in_your,"Common Praise (1998)",CP1998,549,"La ténèbre n'est point ténèbre",,,"Jacques Berthier, 1923-1994",,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,English," Fr. and Eng. paras. Taizé Community(France)",
"Laudate Omnes Gentes","Laudate omnes gentes",laudate_omnes_gentes,"Common Praise (1998)",CP1998,314,"Laudate Omnes Gentes",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"LAUDATE OMNES GENTES",laudate_omnes_gentes_berthier,333432171234233,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Common Praise (1998)",CP1998,690,"Lamb of God",,,"David Hurd, 1950-",,"[Lamb of God]",lamb_of_god_new_plainsong,345566545345,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Common Praise (1998)",CP1998,701,"Lamb of God",,,"Barrie Cabena, 1933-",,"[Lamb of God]",lamb_of_god_cabena,43134345671757176454,English,,"<cite>Mass of St. Denis</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Common Praise (1998)",CP1998,745,,,,"Becket Gerald Senchur, 1946-",,"[Lamb of God]",lamb_of_god_senchur,155512556545512,English,,
"Lamb of God, to Thee We Raise","Lamb of God, to thee we raise",lamb_of_god_to_thee_we_raise,"Common Praise (1998)",CP1998,270,"Lamb of God, to Thee We Raise",,"William Edgar Enman (1869-1950)","William Henry Havergal (1793-1870)",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"<I>Geistreiches Gesangbuch</i>, 1704"
"Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,"Common Praise (1998)",CP1998,313,"Laudate Dominum",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"SING, PRAISE",laudate_dominum_berthier,111767111212332,English,,
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Common Praise (1998)",CP1998,477,"Lamp of Our Feet, Whereby We Trace",,"Bernard Barton (1784-1849)","Johann Crüger (1598-1662)",8.6.8.6,"GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,
