displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With humble prayer, oh, may I read","With humble prayer, oh, may I read",with_humble_prayer_o_may_i_read,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,8,,,,,,,,,,,
"With humble prayer, O may I read","With humble prayer, O may I read",with_humble_prayer_o_may_i_read,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,194,,,,,,,,,,,
"With humble prayer, oh, may I read","With humble prayer, oh, may I read",with_humble_prayer_o_may_i_read,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,322,,,Anon.,,,,,,,,
"With humble prayer, O may I read","With humble prayer, O may I read",with_humble_prayer_o_may_i_read,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,322,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"With humble prayer, O may I read","With humble prayer, O may I read",with_humble_prayer_o_may_i_read,"Union Hymns. Rev.",UHR1835,d501,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"With humble prayer, O may I read","With humble prayer, O may I read",with_humble_prayer_o_may_i_read,"The Baptist Sabbath School Hymn Book",BSSH1851,d503,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"With humble prayer, O may I read","With humble prayer, O may I read",with_humble_prayer_o_may_i_read,"Union Hymns. Rev.",UHR1845,d516,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"With humble prayer, oh, may I read","With humble prayer, oh, may I read",with_humble_prayer_o_may_i_read,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,8,,,,,,,,,English,,
