displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Sunshine for Sunday Schools",S4SS1873,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A rugged path, that often hath  A stormy sky","A rugged path, that often hath  A stormy sky",a_rugged_path_that_often_hath_a_stormy_s,"Sunshine for Sunday Schools",S4SS1873,d2,,,"Edward A. Barnes",,,,,,,,
"A song bursts from the starry","A song bursts from the starry",a_song_bursts_from_the_starry,"Sunshine for Sunday Schools",S4SS1873,d3,,,"Philip P. Bliss",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Sunshine for Sunday Schools",S4SS1873,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Sunshine for Sunday Schools",S4SS1873,d5,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sunshine for Sunday Schools",S4SS1873,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Look ahead","Are you ever worn and weary",are_you_ever_worn_and_weary,"Sunshine for Sunday Schools",S4SS1873,d7,"Look ahead",,"Eben E. Rexford",,,,,,,,
"As the blood of Jesus cleanseth","As the blood of Jesus cleanseth",as_the_blood_of_jesus_cleanseth,"Sunshine for Sunday Schools",S4SS1873,d8,,,"Sophia T. Griswold",,,,,,,,
"Ask, seek, knock, hear the loving","Ask, and it shall be given thee, Seek",ask_and_it_shall_be_given_seek_and_ye,"Sunshine for Sunday Schools",S4SS1873,d9,,"Ask, seek, knock, hear the loving","Philip P. Bliss",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Sunshine for Sunday Schools",S4SS1873,d10,,,"Samuel Medley",,,,,,,,
"Herein, herein is love","Behold the love of God, wondrous",behold_the_love_of_god_wondrous,"Sunshine for Sunday Schools",S4SS1873,d11,,"Herein, herein is love","Philip P. Bliss",,,,,,,,
"Believe, O believe on the Lord","Believe, O believe on the Lord",believe_o_believe_on_the_lord,"Sunshine for Sunday Schools",S4SS1873,d12,,,"E. P. Clisbee",,,,,,,,
"Love one another","Blessed words of Jesus we have",blessed_words_of_jesus_we_have,"Sunshine for Sunday Schools",S4SS1873,d13,"Love one another","This is my commandment","Philip P. Bliss",,,,,,,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Sunshine for Sunday Schools",S4SS1873,d14,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Sunshine for Sunday Schools",S4SS1873,d15,,,"Thomas Hastings",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Sunshine for Sunday Schools",S4SS1873,d16,,,"Robert Robinson",,,,,,,,
"Joyful, joyful, will the meeting be","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Sunshine for Sunday Schools",S4SS1873,d17,,"Joyful, joyful, will the meeting be","George F. Root",,,,,,,,
"Ever remembered","Fading away like the stars of the morning",fading_away_like_the_stars_of_the_bliss,"Sunshine for Sunday Schools",S4SS1873,d18,,"Ever remembered","Philip P. Bliss",,,,,,,,
"Once for all, O, sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Sunshine for Sunday Schools",S4SS1873,d19,,"Once for all, O, sinner, receive it","Philip P. Bliss",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sunshine for Sunday Schools",S4SS1873,d20,,,"Reginald Heber",,,,,,,,
"Hallelujah, hallelujah, Christ is risen","Glory be to him the Crucified",glory_be_to_him_the_crucified,"Sunshine for Sunday Schools",S4SS1873,d21,,"Hallelujah, hallelujah, Christ is risen",,,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Sunshine for Sunday Schools",S4SS1873,d22,,,"Mary A. Bachelor",,,,,,,,
"God is always near me, Hearing what I say","God is always near me, Hearing what I say",god_is_always_near_me_hearing_what_i_say,"Sunshine for Sunday Schools",S4SS1873,d23,,,"Philip P. Bliss",,,,,,,,
"Good cheer, good cheer, For a happy New Year","Good cheer, good cheer, For a happy New Year",good_cheer_good_cheer_for_a_happy_new_ye,"Sunshine for Sunday Schools",S4SS1873,d24,,,"Philip P. Bliss",,,,,,,,
"Tidings glad, tidings free","Gospel tidings, glad and free",gospel_tidings_glad_and_free,"Sunshine for Sunday Schools",S4SS1873,d25,,"Tidings glad, tidings free","Edward A. Barnes",,,,,,,,
"Constraining love","Grant us, our Savior, the love",grant_us_our_savior_the_love,"Sunshine for Sunday Schools",S4SS1873,d26,"Constraining love","O, love that constraineth","Sophia T. Griswold",,,,,,,,
"More to follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Sunshine for Sunday Schools",S4SS1873,d27,"More to follow","More and more, more and more","Philip P. Bliss",,,,,,,,
"Blessed are they that do his commandments","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Sunshine for Sunday Schools",S4SS1873,d28,,"Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Sunshine for Sunday Schools",S4SS1873,d29,,"Hold the fort, for I am coming","Philip P. Bliss",,,,,,,,
"Hush, my dear babe [child], lie still and slumber","Hush, my dear babe [child], lie still and slumber",hush_my_dear_lie_still_and_slumber,"Sunshine for Sunday Schools",S4SS1873,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Sunshine for Sunday Schools",S4SS1873,d31,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,,,
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"Sunshine for Sunday Schools",S4SS1873,d32,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,,,
"Good night, good night till then","I journey forth rejoicing",i_journey_forth_rejoicing,"Sunshine for Sunday Schools",S4SS1873,d33,,"Good night, good night till then","Jane L. Borthwick; Leonhard Sturm",,,,,,,,
"Yes, that will be glory for me","I know not the hour when my Lord will come",i_know_not_the_hour_when_my_lord_will_co,"Sunshine for Sunday Schools",S4SS1873,d34,,"Yes, that will be glory for me","Philip P. Bliss",,,,,,,,
"Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Sunshine for Sunday Schools",S4SS1873,d35,"Because he loved me so",,"Emily Huntington Miller",,,,,,,,
"Beautiful song of love","I may not know all the melodies",i_may_not_know_all_the_melodies,"Sunshine for Sunday Schools",S4SS1873,d36,"Beautiful song of love","Teach me, teach me","Philip P. Bliss",,,,,,,,
"Him will I love, and his will I be","I will love Jesus and serve him",i_will_love_jesus_and_serve_him,"Sunshine for Sunday Schools",S4SS1873,d37,,"Him will I love, and his will I be","Sophia T. Griswold",,,,,,,,
"I will not let thee go, Thou help in time of need","I will not let thee go, Thou help in time of need",i_will_not_let_thee_go_thou_help_in_time,"Sunshine for Sunday Schools",S4SS1873,d38,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Sunshine for Sunday Schools",S4SS1873,d39,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Sunshine for Sunday Schools",S4SS1873,d40,,"Heaven is my home","Thomas R. Taylor",,,,,,,,
"Jehovah jireh","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Sunshine for Sunday Schools",S4SS1873,d41,"Jehovah jireh","The Lord will provide","Martha A. W. Cook",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Sunshine for Sunday Schools",S4SS1873,d42,,,"John Bowring",,,,,,,,
"Your father's at the helm","In the night when storm and tempest",in_the_night_when_storm_and_tempest,"Sunshine for Sunday Schools",S4SS1873,d43,"Your father's at the helm","Yes, your father's at the helm","Eben E. Rexford",,,,,,,,
"Balm in Gilead","Is there no balm in Gilead",is_there_no_balm_in_gilead_and_no_phys,"Sunshine for Sunday Schools",S4SS1873,d44,"Balm in Gilead",,"Clara M. Brooks",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sunshine for Sunday Schools",S4SS1873,d45,,,"Joseph Grigg",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Sunshine for Sunday Schools",S4SS1873,d46,,,"Henry F. Lyte",,,,,,,,
"Jesus our Savior, his people addressed","Jesus our Savior, his people addressed",jesus_our_savior_his_people_addressed,"Sunshine for Sunday Schools",S4SS1873,d47,,,"L. Hawley",,,,,,,,
"Lead us, O Shepherd true","Lead us, O Savior dear",lead_us_o_savior_dear,"Sunshine for Sunday Schools",S4SS1873,d48,,"Lead us, O Shepherd true","Mary A. Baker",,,,,,,,
"Dear companions, weep not so","Let me go, the day is breaking",let_me_go_the_day_is_breaking_dear_compa,"Sunshine for Sunday Schools",S4SS1873,d49,,"Dear companions, weep not so","James Mongtomery",,,,,,,,
"Pull for the shore, sailor","Light in our darkness, sailor, Day is at hand",light_in_the_darkness_sailor_day_is_at_h,"Sunshine for Sunday Schools",S4SS1873,d50,,"Pull for the shore, sailor","Philip P. Bliss",,,,,,,,
