displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The School Psalter",SP1864,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The School Psalter",SP1864,d2,,,"James Mongtomery",,,,,,,,
"Again we meet, O Lord, Again we fill this place","Again we meet, O Lord, Again we fill this place",again_we_meet_o_lord,"The School Psalter",SP1864,d3,,,,,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The School Psalter",SP1864,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The School Psalter",SP1864,d5,,,"Anne Steele",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The School Psalter",SP1864,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The School Psalter",SP1864,d7,,,,,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The School Psalter",SP1864,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The School Psalter",SP1864,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The School Psalter",SP1864,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The School Psalter",SP1864,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Art thou my Father; canst thou bear","Art thou my Father; canst thou bear",art_thou_my_father_canst_thou_bear,"The School Psalter",SP1864,d12,,,,,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The School Psalter",SP1864,d13,,,"Lydia H. Sigourney",,,,,,,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"The School Psalter",SP1864,d14,,,"William Shrubsole",,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The School Psalter",SP1864,d15,,,"Samuel Francis Smith",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The School Psalter",SP1864,d16,,,"T. F. Middleton",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The School Psalter",SP1864,d17,,,"James Merrick",,,,,,,,
"As the dewy shades of even","As the dewy shades of even",as_the_dewy_shades_of_even,"The School Psalter",SP1864,d18,,,"R. Maitland",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The School Psalter",SP1864,d19,,,"Margaret Mackay",,,,,,,,
"Assembled at the closing hour","Assembled at the closing hour",assembled_at_the_closing_hour,"The School Psalter",SP1864,d20,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The School Psalter",SP1864,d21,,,,,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The School Psalter",SP1864,d22,,,"William Hammond",,,,,,,,
"Awake, asleep, by night by day","Awake, asleep, by night by day",awake_asleep_by_night_by_day,"The School Psalter",SP1864,d23,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The School Psalter",SP1864,d24,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The School Psalter",SP1864,d25,,,"Samuel Medley",,,,,,,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"The School Psalter",SP1864,d26,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The School Psalter",SP1864,d27,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The School Psalter",SP1864,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, my soul, the narrow bound [bounds]","Behold, my soul, the narrow bound [bounds]",behold_my_soul_the_narrow_bound,"The School Psalter",SP1864,d29,,,"Philip Doddridge",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The School Psalter",SP1864,d30,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest is the hour when cares depart","Blest is the hour when cares depart",blest_is_the_hour_when_cares_depart,"The School Psalter",SP1864,d31,,,"Samuel Francis Smith",,,,,,,,
"Blest is the tie that binds","Blest is the tie that binds",blest_be_the_tie_that_binds,"The School Psalter",SP1864,d32,,,"John Fawcett",,,,,,,,
"Bright be our parting","Bright be our parting",bright_be_our_parting,"The School Psalter",SP1864,d33,,,,,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The School Psalter",SP1864,d34,,,"Reginald Heber",,,,,,,,
"Brightly glows the day","Brightly glows the day",brightly_glows_the_day,"The School Psalter",SP1864,d35,,,,,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The School Psalter",SP1864,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brother, rest from sin and sorrow","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"The School Psalter",SP1864,d37,,,,,,,,,,,
"Brothers, sisters, ere we part","Brothers, sisters, ere we part",brothers_sisters_ere_we_part,"The School Psalter",SP1864,d38,,,,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The School Psalter",SP1864,d39,,,"Reginald Heber",,,,,,,,
"Can sinners hope for heaven","Can sinners hope for heaven",can_sinners_hope_for_heaven,"The School Psalter",SP1864,d40,,,"Benjamin Beddome",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The School Psalter",SP1864,d41,,,"Thomas Hastings",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The School Psalter",SP1864,d42,,,"John Cennick",,,,,,,,
"Christ will gather in his own","Christ will gather in his own",christ_will_gather_in_his_own_to_the_pla,"The School Psalter",SP1864,d43,,,"Catherine Winkworth, 1827-1878; Nicholas Ludwig von Zinzendorf",,,,,,,,
"Clime beneath whose genial sun","Clime beneath whose genial sun",clime_beneath_whose_genial_sun,"The School Psalter",SP1864,d44,,,"Lydia H. Sigourney",,,,,,,,
"Come, let us strike our harps afresh","Come, let us strike our harps afresh",come_let_us_strike_our_harps_afresh,"The School Psalter",SP1864,d45,,,"Andrew Reed",,,,,,,,
"Come schoolmates, ere we part","Come schoolmates, ere we part",come_schoolmates_ere_we_part,"The School Psalter",SP1864,d46,,,,,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The School Psalter",SP1864,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The School Psalter",SP1864,d48,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The School Psalter",SP1864,d49,,,"Robert Robinson",,,,,,,,
"Come to the morning prayer, Come let us kneel and pray","Come to the morning prayer, Come let us kneel and pray",come_to_the_morning_prayer,"The School Psalter",SP1864,d50,,,"James Mongtomery",,,,,,,,
