displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,221a,"O God unseen, yet ever near",,"E. Osler","Bishop Turton",8.6.8.6,"[O God, unseen yet ever near]",st_etheldreda_turton,112321712354323,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,221b,"O God, unseen yet ever near",,"E. Osler","John H. Gower, Mus. Doc.",8.6.8.6,"[O God, unseen yet ever near]",meditation_gower,333333111443255,English,,
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,227,"O God, Unseen, Yet Ever Near",,Unknown,"Samuel Webbe",,"[O God, unseen, yet ever near]",belmont_gardiner,53217761555433211753,English,,
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Favorite Hymns: Revised",FH1953,252,"O God, Unseen, Yet Ever Near",,Unknown,"Samuel Webbe",,"[O God, unseen, yet ever near]",belmont_gardiner,53217761555433211753,English,,
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Common Praise (1998)",CP1998,52,"O God, Unseen Yet Ever Near",,"Edward Osler (1798-1863)","John Day (1522-1584)",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Psalmes</i>, 1562"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Chalice Hymnal",CH1995,399,"O God, Unseen Yet Ever Near",,"Edward Osler",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Seventh-day Adventist Hymnal",SDAH1985,405,"O God, Unseen, Yet Ever Near",,"Edward Osler (1798-1863) alt.","JOhn H. Gower (1855-1922)",8.6.8.6,MEDITATION,meditation_gower,"33333 31114 43255",,,
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Cyber Hymnal",CYBER,4930,"O God, Unseen Yet Ever Near",,"Edward Osler",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Church and King</cite>, 1836, alt.","<cite>Day's Psalter</cite>, 1563"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"AGO Founders Hymnal",AGOFH,22,"O God, Unseen Yet Ever Near",,"Edward Osler, 1798-1863","John H. Gower, 1855-1922",,MEDITATION,meditation_gower,333333111443255,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,118,,,,,,"[O God, unseen yet ever near]",arlington_arne,133321112354332,,,
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Ambassador Hymnal: for Lutheran worship",AH1994,279,"O God, Unseen, Yet Ever Near",,"Edward Osler, 1798-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,322,"O God, Unseen Yet Ever Near",,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,,,"Day's 'Psalmes' 1562"
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near, Reveal Thy presence now",o_god_unseen_yet_ever_near,"Christian Worship: a hymnal",CW1941,452,"O God, Unseen, Yet Ever Near",,Anonymous,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"<cite>Sacred Melodies</cite> (London: 1815)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Lutheran Hymnary",LHPN1913,152,,,"E. Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Common Service Book of the Lutheran Church",LHTC1918,189,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's <i>Psalter,</i> 1562"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,219,,,"E. Osler","W. Wheall",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,221a,,,"E. Osler","W. Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,263a,,,"Edward Osler, 1798-1863","John Henry Gower, 1855 - 1922",,"MEDITATION (GOWER)",meditation_gower,333333111443255,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,263b,,,"Edward Osler, 1798-1863",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,321,,,"Edward Osler","John H.. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"Book of Worship with Hymns and Tunes ",BWHT1899,328,,,"Edward Osler","Benjamin Cuzens",8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,331,,,"Edward Oslar",,8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,332,,,"Edward Osler, 1768-1863",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Hymns for Today's Church (2nd ed.)",HTC,421,,,"E. Osler (1798-1863)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i> 1562"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"CPWI Hymnal",CPWI2010,594,,,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, London, 1562"
"O God, unseen but ever near","O God, unseen but ever near",o_god_unseen_yet_ever_near,"Complete Anglican Hymns Old and New",CAH2000,496,"O God, unseen but ever near",,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter"" (1562)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a656,,,"E. Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns and Responses for the Church Year",HRCY1956,d9,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns of the Spirit",HoS1864,44,,,,,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,99d,,,,,,,,,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Hymns and Chorales: for schools and colleges",HCSC1892,103,,,"E. Osler, 1798-1863",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,"Scotch Psalter, 1615"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church and School Hymnal",CSH1926,105,,,"E. Osler","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,109,,,,,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,110c,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,112,,,"E. Osler","Dr. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,112,,,"E. Osler","Dr. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymnal for Church, School and Home",HCSH1908,d114,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d139,,,"Edward Osler",,,,,,,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,142,,,,,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Academic Hymnal",AH1899,144,,,"E. Osler","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Church and School",CS1888,d148,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Anglican Hymn Book",AHB1868,150,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB,152,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB1920,152a,,,"Edward Osler (1798-1863)","Giles Farnaby (c.1560-16?)",,"OLD 132ND",old_132nd_dayspsalter,11D5U132211431235,English,,"Este's Whole Booke of Psalmes (1592)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB1920,152b,,,"Edward Osler (1798-1863)","Thomas Attwood Walmisley",,IRISH,irish_dublin,11512343235345127151,English,,"A Collection of Hymns and Sacred Poems (1749)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB1920,152c,,,"Edward Osler (1798-1863)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Modern abridged version of 'Old 132nd'"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Standard Church Hymnal",SCH1888,161,,,"M. C. Kurfees","A. C. Hopkins",,ASHLAND,ashland_hopkins,55555665511223322221,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d162,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns for Church and Home",HCHP1860,172,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,174c,,,"Edward Osler",,,,,,,,
