displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adam, Our Father and Our Head","Adam, our father and our head",adam_our_father_and_our_head,"The Cyber Hymnal",CYBER,204,"Adam, Our Father and Our Head",,"Isaac Watts","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 43","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868"
"Adam, our Father and our head","Adam, our Father and our head",adam_our_father_and_our_head,"The Psalms and Hymns of Dr. Watts",PHDW1835,234,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Original Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXVIII,"Original Sin; or, The first and second Adam",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric Poems",
"Orignial Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVIII,"Orignial Sin; or, The first and second Adam",,,,8.8.8.8,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XV,,,,,,,,,English,"Watt's Lyric Poems",
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H24,,,Watts,,,,,,,,
"Original Sin; or, the first and second Adam","Adam, our father and our head",adam_our_father_and_our_head,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XLIII,"Original Sin; or, the first and second Adam",,,,,,,,English,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H24,,,Watts,,,,,,,,
"Orignial Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXVIII,"Orignial Sin; or, The first and second Adam",,,,8.8.8.8,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XV,,,,,,,,,English,"Watt's Lyric Poems",
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"Baptist Hymn Book",BHB1847,a46,,,Watts,,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns....3d ed",SoH31822,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"The Baptist Hymn Book, in Two Parts",BHB21825,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head Transgressed","Adam our father and our head Transgressed",adam_our_father_and_our_head,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam our father and our head Transgressed","Adam our father and our head Transgressed",adam_our_father_and_our_head,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,19,,,Watts,,,,,,,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,26,,,"Dr. Watts",,,,,,English,"Dr. Watt's Lyric Poems",
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,35,,,,,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,46,,,Watts,,,,,,English,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",EPHS1792,148,,,,,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam our father and our head Transgressed","Adam our father and our head Transgressed",adam_our_father_and_our_head,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,423,,,"Isaac Watts, 1674-1748",,,,,,,,
"Adam our Father and our head","Adam our Father and our head",adam_our_father_and_our_head,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,424,,,Watts,,,,,,,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,510,,,,,,,,,English,,
"Adam our father and our head Trangressed","Adam our father and our head Trangressed",adam_our_father_and_our_head,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,510,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adam, our father and our head","Adam, our father and our head",adam_our_father_and_our_head,"The Psalms and Hymns of Dr. Watts",PHDW1835,756a,,,"Isaac Watts, 1674-1748",,,,,,,"Dr. Watt's Lyrics",
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 43  Part 1","Adam, our father and our head",adam_our_father_and_our_head,"Psalms and Hymns of Isaac Watts, The",PHW,I.43.1,"Hymn 43  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Origianl Sin; or the first and second Adam","Adam, our father and our head",adam_our_father_and_our_head,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,42,"Origianl Sin; or the first and second Adam",,,,,,,,English,,
"Original sin; or, the first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,62,"Original sin; or, the first and second Adam",,,,8.8.8.8,,,,,,
"By one man came death","Adam our father and our head Transgressed",adam_our_father_and_our_head,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d8,"By one man came death",,"Isaac Watts, 1674-1748",,,,,,English,,
