displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ne atentu termalgôjojn","Ne atentu termalgôjojn",_,"Espero Internacia",ESPINTND,53,,,,,,,,,Esperanto,,
"Ne aŭdiĝu plenda vorto","Ne aŭdiĝu plenda vorto",_,"Himnaro Esperanta, 5-a eld.",Himn1966,163,,,,,,,,,Esperanto,,
"Ne aŭdigu plendan vorton","Ne aŭdigu plendan vorton",_,"Liberala Himnaro",LibH1948,26,,,,,,,,,Esperanto,,
"Ne Bɛ A Tanu","Ne bɛ a tanu, ne Kisibaa",ne_be_a_tanu,"The Cyber Hymnal",CYBER,9262,"Ne Bɛ A Tanu","Ne bɛ a tanu ka beiti bɔ","Fanny Crosby","Phoebe Palmer Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Bambara,,
"Ne craignez rien en ce monde","Ne craignez rien en ce monde",_,"Sainteté à l'Éternel!",SalE2005,17,"Ne craignez rien en ce monde","Dieu prendra soin de vous!",,,,,,,French,,
"Ne, csuggedjel, kicsiny sereg","Ne, csuggedjel, kicsiny sereg",ne_csuggedjel_kicsiny_sereg,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d262,,,,,,,,,Hungarian,,
"Ne devas ĝeni mi pri morgaŭ","Ne devas ĝeni mi pri morgaŭ",_,"Espero Internacia",ESPINTND,229,,,,,,,,,Esperanto,,
"Ne dubas mi la amon de Di'","Ne dubas mi la amon de Di'",_,"Espero Internacia",ESPINTND,164,,,,,,,,,Esperanto,,
"Ne ekzistas landlimoj por la vera frataro","Ne ekzistas landlimoj por la vera frataro",_,"Liberala Himnaro",LibH1948,46,,,,,,,,,Esperanto,,
"Ne ekzistas landlimoj por la vera frataro","Ne ekzistas landlimoj por la vera frataro",_,"Himnaro Esperanta, 5-a eld.",Himn1966,204,,,,,,,,,Esperanto,,
"Ne elektita la moment'","Ne elektita la moment'",_,"Liberala Himnaro",LibH1948,27,,,,,,,,,Esperanto,,
"Ne En La Tierra Ni En El Cielo","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,"Himnos de la Vida Cristiana",HdVC1939,249,"Ne En La Tierra Ni En El Cielo",,,"I. Z. Tourjee",,"[Ni en la tierra ni en el cielo]",wellesley_tourjee,512175232165432,Spanish,,
"Не храм, не золотое зданье (Nye khram, nye zolotoye, zdanye)","Не храм, не золотое зданье (Nye khram, nye zolotoye, zdanye)",nye_khram_nye_zolotoye_zdanye,"Global Praise 2: songs for worship and witness",GP22000,104,"Не храм, не золотое зданье (Nye khram, nye zolotoye, zdanye)",,"И. С. Проханов",,,"[Nye khram, nye zolotoye, zdanye]",nye_khram_nye_zolotoye_zdanye_russian,51355432755135546555,Russian,,"Trad. Russian melody"
"Ne in aetŕnum irascáris nobis","Parce Dómine, parce pópulo tuo",parce_domine_parce_populo_tuo,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,234,,"Ne in aetŕnum irascáris nobis",,,,,,,Latin,,
"Ne jöjjön addig szememre álom","Ne jöjjön addig szememre álom",ne_jojjon_addig_szememre_alom,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,210,,,,,,,,,Hungarian,,
"Ne jojjon addig szememre alom","Ne jojjon addig szememre alom",ne_jojjon_addig_szememre_alom,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d263,,,,,,,,,Hungarian,,
"네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","네 마 음 에 근 심 있 느 냐 (O soul, are you weary and troubled?)",o_soul_are_you_weary_and_troubled,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,305,"네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","눈 을 주 님 께 돌 려 (Turn your eyes upon Jesus)","Helen H. Lemmel","Helen H. Lemmel",Irregular,LEMMEL,lemmel_lemmel,332354332617132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Ne malesperu se la provoj","Ne malesperu se la provoj",ne_malesperu_se_la_provoj,"Espero Internacia",ESPINTND,16,,,,,,,,,Esperanto,,
"Ne meg, ne szallj le csendes alkonyat","Ne meg, ne szallj le csendes alkonyat",ne_meg_ne_szallj_le_csendes_alkonyat,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d264,,,,,,,,,Hungarian,,
"Ne multaj jaroj plu—","Ne multaj jaroj plu—",_,"Himnaro Esperanta, 5-a eld.",Himn1966,168,,,,,,,,,Esperanto,,
"Ne Needs Me","He needs me ev'ry hour",he_needs_me_every_hour_my_savior_king,"Make His Praise Glorious",MHPG1900,83,"Ne Needs Me","He needs me, oh, He needs me","Mrs. Annie S. Hawks","E. O. Excell",,"[He needs me ev'ry hour]",he_needs_me_every_hour_excell,55512333121555123333,English,,
"Ne nur el unu ras', ho Di'","Ne nur el unu ras', ho Di'",_,"Liberala Himnaro",LibH1948,47,,,,,,,,,Esperanto,,
"Не оставлю Я вас не забуду (Never Will I Forget nor Forsake You)","Не оставлю Я вас не забуду (Never Will I Forget nor Forsake You)",never_will_i_forget_nor_forsake_you,"Small Church Music",SCM,6073,"Не оставлю Я вас не забуду (Never Will I Forget nor Forsake You)",,,,,"[Never Will I Forget nor Forsake You](Russian)",never_will_i_forget_nor_forsake_russian,,Russian,,
"NE PASU MIN.","Pasu min ne Vi Savanto",pasu_min_ne_vi_savanto,"Espero Internacia",ESPINTND,43,"NE PASU MIN.",,"Fanny J. Crosby",,,,,,Esperanto,,
"Ne plendu plu, Cion', ĉesigu vian ploron","Ne plendu plu, Cion', ĉesigu vian ploron",ne_plendu_plu_cion_cesigu_vian_ploron,"Adoru kantante",Ador1971,181,,,,,,,,,Esperanto,,
"Ne pleure plus (Weep no more)","Ne pleure plus, sèche tes larmes (Weep no more, dry your tears)",ne_pleure_plus_seche_tes_larmes,"Global Praise 3: more songs for worship and witness",GP32004,180,"Ne pleure plus (Weep no more)",,"Abraham Arpellet; S T Kimbrough, Jr.","Abraham Arpellet",,"[Ne pleure plus, sèche tes larmes]",ne_pleure_plus_seche_tes_larmes_arpellet,32365433221111111713,"English; French",,
"Ne plu batalo, lukto, dolor'","Ne plu batalo, lukto, dolor'",ne_plu_batalo_lukto_dolor,"Himnaro Esperanta, 5-a eld.",Himn1966,65,,,,,,,,,Esperanto,,
"Ne plu batalo, lukto, dolor'","Ne plu batalo, lukto, dolor'",_,"Adoru: ekumena diserva libro",AEDL2001,335,,,,,,,,,Esperanto,,
"Ne promenu en herbejo","Ne promenu en herbejo",_,"Espero Internacia",ESPINTND,239,,,,,,,,,Esperanto,,
"Ne riproĉu min, ne punu","Ne riproĉu min, ne punu",_,"Espero Katolika, Numero 1-3/2009 (Kantoj post Adoru)",EK132009,25,,,,,,,,,Esperanto,,
"Ne scias kial ĉirkaŭ mi","Ne scias kial ĉirkaŭ mi",_,"Espero Internacia",ESPINTND,167,,,,,,,,,Esperanto,,
"Ne sufiĉis la potenco de la morto","Ne sufiĉis la potenco de la morto",_,"Kantu: Kristanaj kaj nereligiaj kantoj en Esperanto",KANT2017,86,,,,,,,,,Esperanto,,
"Ne sur ter' ripoza hor'?","Ne sur ter' ripoza hor'?",_,"Espero Internacia",ESPINTND,226,,,,,,,,,Esperanto,,
"Ne szállj perbe én velem","Ne szállj perbe én velem",ne_szallj_perbe_en_velem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,213,,,,,,"[Ne szállj perbe én velem]",ne_szallj_perbe_en_velem_transylvania,11517651754321,Hungarian,,
"Ne szallj perbe en velem","Ne szallj perbe en velem",ne_szallj_perbe_en_velem,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d265,,,,,,,,,Hungarian,,
"Ne te désole point (Gottes, lass den Harm; O Zion, do not grive)","Ne te désole point (Gottes, lass den Harm; O Zion, do not grive)",ne_te_desole_point,"Cantate Domino: World's Student Christian Federation Hymnal",CD1951,3,,,,,,,,,"English; French; German",,
"Ne timetu, kara mia","Ne timetu, kara mia",_,"TTT-Himnaro Cigneta",THCFinal,362,,,,,,,,,,,
"Ne timetu, kara mia, tra l’ tuta nokt’","Ne timetu, kara mia, tra l’ tuta nokt’",_,"Adoru: ekumena diserva libro",AEDL2001,170,,,,,,,,,Esperanto,,
"Ne timu, ĉar mi estas kun vi","Ne timu, ĉar mi estas kun vi",_,"Adoru: ekumena diserva libro",AEDL2001,260b,,,,,,,,,Esperanto,,
"Ne timu do!","Ne timu do!",_,"Adoru: ekumena diserva libro",AEDL2001,294b,,,,,,,,,Esperanto,,
"Ne timu kion faros Li","Ne timu kion faros Li",_,"Espero Internacia",ESPINTND,63,,,,,,,,,Esperanto,,
"Ne timu la akvon ĉar rulas ondar'","Ne timu la akvon ĉar rulas ondar'",_,"Espero Internacia",ESPINTND,55,,,,,,,,,Esperanto,,
"Не тоскуй ты душа дорогая (Precious Soul, Cease from Sadness)","Не тоскуй ты душа дорогая (Precious Soul, Cease from Sadness)",ne_toskuy_ty_dusha_dorogaya,"Small Church Music",SCM,6049,"Не тоскуй ты душа дорогая (Precious Soul, Cease from Sadness)",,,,,"[Precious Soul Cease from Sadness]",precious_soul_cease_from_sadness_unknown,,Russian,,
"Не унывай! Господь всегда с тобой","Не унывай! Господь всегда с тобой",ne_unyvay_gospod_vsegda_s_toboy,"The Cyber Hymnal",CYBER,15310,"Не унывай! Господь всегда с тобой",,"Katharina A. von Schlegel; D. Yasko","Jean Sibelius",,"[Не унывай! Господь всегда с тобой]",finlandia,323432312233234,Russian,,
"Ne veturas al ĉielo laŭ la tre mallarĝa voj'","Ne veturas al ĉielo laŭ la tre mallarĝa voj'",_,"Espero Internacia",ESPINTND,240,,,,,,,,,Esperanto,,
"Не знаю как Христос в Отце (I Know Not How That Bethlehem's Babe)","Не знаю как Христос в Отце (I Know Not How That Bethlehem's Babe)",i_know_not_how_that_bethlehems_babe,"Small Church Music",SCM,5786,"Не знаю как Христос в Отце (I Know Not How That Bethlehem's Babe)",,,,,"SHIRLEYN (Harper)",shirleyn_harper,5567U121233432312D55,Russian,,
"Не знав Иисуса я жизни не знал (When Jesus I knew not)","Не знав Иисуса я жизни не знал (When Jesus I knew not)",ne_znav_lisusa_ya_zhizni_ne_znal,"Small Church Music",SCM,6034,"Не знав Иисуса я жизни не знал (When Jesus I knew not)",,,,,"[When Jesus I knew not](Russian)",when_jesus_i_knew_not_russian,,Russian,,
"Near a home in a wood with a horse very good","Near a home in a wood with a horse very good",near_a_home_in_a_wood_with_a_horse_very_,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,113,,,"Esther Huldtquist Magnuson",,,"[Near a home in a wood with a horse very good]",near_a_home_in_a_wood_with_a_horse_11155,11155511166643127155,English,,"Swedish Folk Song"
"Near Bethlehem town were shepherds meek","Near Bethlehem town were shepherds meek",near_bethlehem_town_were_shepherds_meek,"Select Songs for School and Home",SSSH1922,d95,,,"O. F. Rusch",,,,,,,,
"Near eternity's brink","O can it be some mother's boy",o_can_it_be_some_mothers_boy,"Holiness to the Lord",HL1908,d128,"Near eternity's brink","Near to the brink","Frank M. Graham",,,,,,English,,
