hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Lo, the Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,H4F1955,132,"Lo, the Earth Is Risen Again",,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"A Hymnal for Friends","Lo, the Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,H4F1942,144,"Lo, the Earth Is Risen Again",,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,AHUS1916,282,,"For his mercies still endure","Rev. Sir W. W. Baker","John B. Wilkes",,"[Praise, O praise our God and King]",monkland_wilkes,13534567133217652217,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lo, the earth is risen again","Lo, the earth is risen again",lo_the_earth_is_risen_again,ACCS1927,70,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"American Junior Church School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AJCS1929,168,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"American Junior Church School Hymnal","Lo, the earth is ris'n again","Lo, the earth is ris'n again",lo_the_earth_is_risen_again,AJCS1929,203,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,ESB1891,68,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Ancient and Modern: hymns and songs for refreshing worship","For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,AM2013,286,,"For his mercies still endure","Henry Williams Baker (1821-1877)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,AM2013,706,,,"John Milton, the elder (c. 1563-1647)","John Antes (1740-1811); John Bernard Wilkes (1785-1869); Christopher Gower (b. 1939)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"In a revision for <i>Hymns Ancient & Modern</i>, 1861"
"Anglican Hymns Old and New (Rev. and Enl.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HON2008,435,,,"John Milton",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,"United Brethern"
"Anglican Hymns Old and New (Rev. and Enl.)","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,HON2008,624,,,"Henry W. Baker",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,"United Brethern"
"At Worship: a hymnal for young churchmen","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AW41951,101,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Baptist Hymnal (1975 ed)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BH1975,27,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Baptist Hymnal 1991","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,BH1991,235,"Songs of Praise the Angels Sang",,"James Montgomery","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Book of Worship with Hymns and Tunes ","Wake the song of Jubilee!","Wake the song of Jubilee!",wake_the_song_of_jubilee_let_it_echo,BWHT1899,350,,,"Leonard Bacon","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Carmina for the Sunday School and Social Worship","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,C4SS1894,269,,,"Rev. Sir Henry Williams Baker (1823-1877)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,CS1886,117a,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,CS1885,117,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Celebrating Grace Hymnal","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CGH2010,317,"Songs of Praise the Angels Sang",,"James Montgomery","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Piae Cantiones, </i>1582"
"Children's Hymns with Tunes: a book for use in the Sunday school","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,CHT1885,78b,,,,,,"[Praise, O praise our God and King!]",monkland_wilkes,13534567133217652217,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Praise Him","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,CSR1908,427,"Praise Him",,"Sir Henry Baker",Arranged,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Christian Hymns: for church, school and home, with music","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,CHCS1898,132,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Christian Hymns: for church, school and home, with music","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHCS1898,133,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Christian Hymns: for church, school and home, with music","Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,CHCS1898,134,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Christian Song","Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,CS1926,162b,,,"Rev. Charles Wesley","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Hymns ancient and modern, 1861"
"Church Book: for the use of Evangelical Lutheran congregations","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CBWM1872,13,,,"James Montgomery",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,CBWM1872,128,,,"C. Wesley",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Church Hymnal","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,CH1886,291,,,,"J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Church Hymnary (4th ed.)","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH4,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Church Hymns: with tunes (New ed.)","Praise, Oh praise our God and King","Praise, Oh praise our God and King",praise_o_praise_our_god_and_king,CH1903,305,,,,"J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"German Melody"
"Columbia University Hymnal","Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,CUH1921,94,,,"Charles Wesley","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Columbia University Hymnal","Thank and praise Jehovah's Name","Thank and praise Jehovah's Name",thank_and_praise_jehovahs_name,CUH1921,161,,,"J. Montgomery","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise (1998)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,CPAM2000,273,,,"H. W. Baker, 1821-1877","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPAM2000,498,,,"John Milton, 1608-1674","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise: hymns with tunes for Christian worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CP1913,123,,,"John Milton","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Service Book of the Lutheran Church","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,LHTC1918,311,,,"James Montgomery","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin uncertain"
"Common Service Book of the Lutheran Church","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,LHTC1918,487,,,"Henry Williams Baker","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Community of Christ Sings","God Bestows on Every Sense","God bestows on every sense",god_bestows_on_every_sense,CoCS2013,572,"God Bestows on Every Sense",,"Adam M. L. Tice, 1979-","John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Complete Anglican Hymns Old and New","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CAH2000,392a,"Let us, with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"Complete Anglican Hymns Old and New","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,CAH2000,566,"Praise, O praise our God and King",,"Henry Williams Baker, 1821-1877","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"Complete Mission Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CMP2000,415,"Let us with a gladsome mind",,"John Milton, 1608-74","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"CPWI Hymnal","for his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPWI2010,715,,"for his mercies aye endure","John Milton, 1608-1674","John Antes, 1740-1811; John Lees, 18th-19th century; John Bernard Wilkes, 1785-=1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"CPWI Hymnal","for his mercies will endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,CPWI2010,717,,"for his mercies will endure","Henry Williams Baker, 1821-1877","John Antes, 1740-1811; John Lees, 18th-19th century; John Bernard Wilkes, 1785-=1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Cántico Nuevo: Himnario Evangelico","Alabad al Dios y Rey","¡Alabad al Dios y Rey!",alabad_al_dios_y_rey_cante_himnos,CNHE1962,427,"Alabad al Dios y Rey",,"John Milton, 1608-1674; Henry W. Baker, 1821-1877; V. Cavallero","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"Esperanta Himnaro","Let us, with a gladsome mind","Laŭdu ĝoje Dion ni",laudu_ghoje_dion_ni,ESPHIMN,6a,"Let us, with a gladsome mind",,"John Milton; L. I. Gentle",,,Monkland,monkland_wilkes,13534567133217652217,Esperanto,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,GD1901,195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Glory to God: the Presbyterian Hymnal","Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Great Songs of the Church (Revised)","Let Us With a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,GSC1986,84,"Let Us With a Gladsome Mind","For His mercies aye endure, Ever faithful, ever sure",,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","A Year of Wonder","Praise to God and thanksgiving!",praise_to_god_and_thanksgiving,HV1910,206,"A Year of Wonder",,"Wm. C. Gannett","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Resurrection,"Lo, the earth is risen again",lo_the_earth_is_risen_again,HV1910,207,Resurrection,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Invocation,"Lo, we stand before thee now",lo_we_stand_before_thee_now,HV1910,208,Invocation,,"John W. Chadwick","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Himnario Bautista","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,HB1978,243,,,,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",
"Himnario de Alabanza Evangélica","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,HAE1978,243,,,,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Alabad al Dios y Rey!","¡Alabad al Dios y Rey!",alabad_al_dios_y_rey_cante_himnos,HM1973,356,"¡Alabad al Dios y Rey!",,"John Milton, 1608-1674; Henry W. Baker, 1821-1877; Violeta Cavallero","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"Hinário para o Culto Cristão ","Louvem, com Alegre Som","Louvem, com alegre som",louvem_com_alegre_som,HPCC1991,229,"Louvem, com Alegre Som","Sua graça Deus nos dá","John Milton; João Wilson Faustini","John Wilkes; John Antes",,MONKLAND,monkland_wilkes,13534567133217652217,Portuguese,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,HPEC1890,305b,,,,,7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymnal and Liturgies of the Moravian Church","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HLMC1920,25,,,"John Milton, 1608-1674","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymnal and Liturgies of the Moravian Church","All the World Give Praises Due","All the world give praises due",all_the_world_give_praises_due,HLMC1969,57,"All the World Give Praises Due",,"Heinrich Held, 1620-1659; Anon.","John Antes, 1740-1811; John B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,"Tr. in ""Select Hymns from German Psalmody""",
"Hymnal and Liturgies of the Moravian Church","All the world give praises due","All the world give praises due",all_the_world_give_praises_due,HLMC1920,146,,,"Heinrich Held, 1620-1659","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymnal of the Church of God","Praise, O Praise Our God and King","Praise, O praise our God and King;",praise_o_praise_our_god_and_king,HCG1971,32,"Praise, O Praise Our God and King",,"Henry W. Baker, 1821-1877","John B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Hymn Tunes of the United Brethren (1824)"
"Hymnal with Music for Children","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,HWMC1888,47b,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymnal with Music for Children","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,HM4C1887,47b,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymnal: A Worship Book","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HAWB1992,60,"Songs of praise the angels sang",,"James Montgomery","John Antes; John Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,"<cite>Selection</cite>, 1819, alt.","<cite>Hymn Tunes of the United Brethren</cite>, 1824; <cite>Hymns Ancient and Modern</cite>, 1861"
"Hymni Ecclesiae: or Hymns of the Church","Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,HEHC1911,286,,,"Mrs. E. C. Gaskell","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymni Ecclesiae: or Hymns of the Church","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HEHC1911,401,,,"Anna L. Barbauld","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HAP1983,27a,"Let us with a gladsome mind",,"John Milton",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,HAP1983,359,"Praise, O praise our God and King!",,,,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,HAP1983,508a,"Praise the Lord with joyful cry",,"Fred Kaan",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for Junior Worship","Ever Faithful, Ever Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4JW1940,23,"Ever Faithful, Ever Sure",,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for Schools and Colleges","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,H4SC1913,79,,,"John Milton, 1608-1574","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for the Living Age","Lo, the earth is risen again","Lo, the earth is risen again",lo_the_earth_is_risen_again,H4LA1923,95,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for the Living Church","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for Today's Church (2nd ed.)","Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,HTC,23,,,"J. Milton (1608-1674); Michael Saward (born 1932)","J. Freylinghausen (1670-1739); J. B. Wilkes (1785-1869); C. S. Lang (1891-1971)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Glory, Songs of Praise","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HGSP2008,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of the Centuries (Chapel Edition)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCCE1911,9,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of the Centuries (Chapel Edition)","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,HCCE1911,303,,,"Rev. Henry W. Baker","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of the Church: new and old","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCNO1912,321,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HFWP1887,153,,,"Thomas Kelly","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Worship and Service","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,HoWS1905,472,,,"H. W. Baker","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Worship and Service: (12th ed.)","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,HoWS1909,472,,,"H. W. Baker","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Worship and Service: (12th ed.)","Father, let Thy kingdom come","Father, let Thy kingdom come",father_let_thy_kingdom_come,HoWS1909,515,,,"J. P. Hopps (1834- )","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Worship and Service: College Edition","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,HWSC1908,363,,,"H. W. Baker","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Worship and Service: for the Sunday School","Father, let Thy kingdom come","Father, let Thy kingdom come",father_let_thy_kingdom_come,HWSS1908,202,,,"J. P. Hopps, (1834-)","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Worship and Service: for the Sunday School","Father, let Thy kingdom come","Father, let Thy kingdom come",father_let_thy_kingdom_come,HWSS1913,202,,,"J. P. Hopps, (1834-)","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,