displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Darkness Now Is Over","The darkness now is over",the_darkness_now_is_over,"The Children's Hymnbook",CH1962,56,"The Darkness Now Is Over",,,"Evelyn Sharpe",,BULSTRODE,bulstrode_sharpe,51235432317127556567,English,"<cite>The Children's Hymn Book</cite>, 1881",
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Unison Choir",UC1924,d6,,,,,,,,,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,358,,,,"Richard Redhead",,"S. VICTOR",st_victor_readhead,513176551235234,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Church Hymnary",CH1902a,597,,,,"R. Redhead",,"ST. VICTOR",st_victor_readhead,513176551235234,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,14a,,,,"Robert Hoar",,TATHAM,tatham_hoar,33155176556717653462,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,14b,,,,,,"MORNING LIGHT",morning_light_13135,13135113442535162171,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,170,,,,"F. A. Cellier",,THRONA,throna_cellier,5345567156714323,English,,"Church Militant Hymn Book (Mowbray)"
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,568,,,,"Melchior Vulpius",7.6.7.6,HEIDELBERG,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,568,,,,,,,,,,,
