displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Enthroned in Highest Heaven","Christ, enthroned in highest Heaven",christ_enthroned_in_highest_heaven,"The Cyber Hymnal",CYBER,781,"Christ, Enthroned in Highest Heaven",,"Anonymous; Richard F. Littledale","H. Roth",8.7.8.7.8.7,BRYNTIRION,bryntirion_lutteroth,345566533211223,English,"<cite> Missal of Liége</cite>, 1502; Translation in the <cite>People's Hymnal</cite>, 1867, alt.","<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 248"
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",christ_enthroned_in_highest_heaven,"The New English Hymnal",NEH1985,327,,,"R. F. Littledale, 1833-90",,8.7.8.7.8.7,"AD PERENNIS VITAE FONTEM",ad_perennis,113451423345665,English,"<cite>De Profundis</cite>, Latin, 13th century Sequence","Attributed in <cite>Songs of Syon</cite> 1910 to the ""Tours Breviary"" of 1781"
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",christ_enthroned_in_highest_heaven,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,179,,,"R. F. Littledale",,,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",christ_enthroned_in_highest_heaven,"The English Hymnal: with Tunes",EH1906,350,,,"R. F. Littledale",,,"AD PERENNIS VITAE FONTEM",ad_perennis,113451423345665,English,"13th Cent.","Source unknown (said to be from the Tours Breviary)"
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",christ_enthroned_in_highest_heaven,"The English Hymnal",EH1906a,350,,,"R. F. Littledale",,8.7.8.7.8.7,,,,English,"13th Cent.",
"Christ, in Highest Heaven Enthronèd","Christ, in highest Heav'n enthronèd",christ_in_highest_heaven_enthroned,"The Cyber Hymnal",CYBER,804,"Christ, in Highest Heaven Enthronèd",,"Jean de Santëuil; William Palmer","George Clement Martin",8.7.8.7.7.7,LAMBORNE,lambourne_martin,165154323452211,English,"<cite>Cluniac Breviary</cite>, 1686; Translation in <cite>Short Poems and Hymns</cite>, 1845","<cite>Hymns Ancient and Modern</cite>, 1875"
"Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d25,,,"W. Palmer; Jean Baptiste de Santeuil",,,,,,,,
"Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d59,,,"W. Palmer; Jean Baptiste de Santeuil",,,,,,,,
"Christ, in highest heaven enthroned","Christ, in highest heaven enthroned",christ_in_highest_heaven_enthroned,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,177,,,,,8.7.8.7.7.7,,,,English,,
"Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,182,,,,,,,,,English,,
"Christ, in highest heaven enthroned","Christ, in highest heaven enthroned",christ_in_highest_heaven_enthroned,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,252,,,,,8.7.8.7.7.7,,,,English,,
"Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,361,,,,,,,,,,,
"Christ, in highest heaven enthroned","Christ, in highest heaven enthroned",christ_in_highest_heaven_enthroned,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,422,,,,,8.7.8.7.7.7,,,,English,,
"Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,620,,,"W. Palmer",,,,,,,,
"Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,620,,,"W. Palmer; Jean Baptiste de Santeuil",,,,,,,,
"Christ, in highest Heav'n enthroned","Christ, in highest Heav'n enthroned",christ_in_highest_heaven_enthroned,"Hymn Tunes and Carols",HTCM1908,48,,,"W. Palmer",,,LAMBROUNE,lambourne_martin,16515432345221171655,English,,
