hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","To God your grateful Voices raise","To God your grateful Voices raise",to_god_your_grateful_voices_raise_tate,NVPD1760,CVII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","To God your grateful Voices raise","To God your grateful Voices raise",to_god_your_grateful_voices_raise_tate,NVPD1754,224,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,SPHD1859,d347,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,SPHU1859,d350,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymns on Various Subjects","To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,HVS1824,d28,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,PMHS1793,d125,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,PDHS1789,107,,,,,,,,,English,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,WBPM1793,CVII.I,,,,,,,,,,,
