displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weeping Will Not Save Me","Weeping will not save me ",weeping_will_not_save_me_though_my_face,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,92,"Weeping Will Not Save Me","Jesus wept and died for me","R. L.","Rev. Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping Will Not Save You","Weeping will not save you",weeping_will_not_save_me_though_my_face,"Choice Hymns of the Faith",CHoF1944,193,"Weeping Will Not Save You","Jesus wept and died for thee","R. L.","Robert Lowry",,"[Weeping will not save you]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping will not save me [you], though my face","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d216,,,"Robert Lowry",,,,,,English,,
"None But Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"The Cyber Hymnal",CYBER,9773,"None But Jesus","Jesus wept and died for me","Robert Lowry","Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,"<cite>The Little Sunbeam</cite> by W. Howard Doane (Cincinnati: John Church, Jr., 1867)",
"None but Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,100b,"None but Jesus","Jesus wept and died for me",,"R. L.",,"NONE BUT JESUS",weeping_will_not_save_me_lowry,56532122213552221355,,,
"Weeping Will Not Save Me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Songs of Free Grace",SOFG1883,71,"Weeping Will Not Save Me","Jesus wept and died for me","R. L.","Rev. R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping will not Save Me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Redemption Songs",RS1889,100,"Weeping will not Save Me","Jesus wept and died for me","R. L.","Rev. R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,,,
"Weeping will not Save Me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,100,"Weeping will not Save Me","Jesus wept and died for me","R. L.","Rev. R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,,,
"Weeping Will Not Save Me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,132,"Weeping Will Not Save Me","Jesus wept and died for me","R. L.","Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping will not Save Me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,197,"Weeping will not Save Me","Jesus wept and died for me","R. L.","R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping will not Save Me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,253,"Weeping will not Save Me","Jesus wept and died for me","R. L.","Rev. R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping will not save me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,275,"Weeping will not save me",,,"R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping will not Save Me!","Weeping will not save me!",weeping_will_not_save_me_though_my_face,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,278,"Weeping will not Save Me!","Jesus wept and died for me","R. L.","Rev. R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping will not Save Me!","Weeping will not save me!",weeping_will_not_save_me_though_my_face,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,278,"Weeping will not Save Me!","Jesus wept and died for me","R. L.","Rev. R. Lowry",,"[Weeping will not save me!]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Weeping Will Not Save You","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,349,"Weeping Will Not Save You","Jesus wept and died for me",,,,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"None but Jesus","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Song Evangel",SE1901,ad227,"None but Jesus","Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d63,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"None But Jesus","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Little Sunbeam",LS1867,d71,"None But Jesus","Jesus wept and died for me [thee]","Robert Lowry",,,,,,,,
"None but Jesus.","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Silver Spray",SS1868,d128,"None but Jesus.","Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"New Praises of Jesus",NPoJ1869,d131,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Gospel Music",GM1884a,d146,,"Jesus wept and died for me","Robert Lowry",,,,,,English,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d149,,"Jesus wept and died for me","Robert Lowry",,,,,,English,,
"Jesus wept and died for me; Jesus suffered on the tree","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Bread of Life Songs",BoLS1909,d152,,"Jesus wept and died for me; Jesus suffered on the tree","Robert Lowry",,,,,,,,
"None but Jesus","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,157,"None but Jesus","Jesus wept and died for me","Robert Lowry",,,,,,,,
"None but Jesus","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d171,"None but Jesus","Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Gospel Gems",GG1878,d175,,"Jesus wept and died for me","Robert Lowry",,,,,,English,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d181,,"Jesus wept and died for me","Robert Lowry",,,,,,English,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Evangelistic Hymns No. 2",EH21930,d204,,"Jesus wept and died for me","Robert Lowry",,,,,,English,,
"None but Jesus","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Song Evangel",SE1873,d227,"None but Jesus","Jesus wept and died for me","Robert Lowry",,,,,,,,
"None but Jesus","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"New Standard Singer",NSS1869,d239,"None but Jesus","Jesus wept and died for me","Robert Lowry",,,,,,,,
"None but Jesus","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"New Standard Singer, Pt. 1-7",NSSP1868,d243,"None but Jesus","Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d309,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Spiritual hymns of worship",S1957,d513,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Christ in Song",CS1900,d632,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Hymnal of the Reformed Church in the United States",HRCU1890,d698,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d977,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d981,,"Jesus wept and died for me","Robert Lowry",,,,,,English,,
"None But Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Chapel Melodies",CM1868,2,"None But Jesus","Jesus wept and died for me","Rev. R. Lowry","Rev. R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"None but Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,43,"None but Jesus","Jesus wept and died for me",,"Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,,,
"None but Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Band Music",BMN1886,59,"None but Jesus","Jesus wept and died for me","Rev. R. Lowry","Rev. R. Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,"From ""Chapel Melodies"""
"Jesus bled and died for me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,72,,"Jesus bled and died for me","Robert Lowry","Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"None But Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"The Evangel of Song",EoS1889,72,"None But Jesus","Jesus wept and died for me","Robert Lowry","Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"None But Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Songs of Praise Number One",SPN11904,117,"None But Jesus","Jesus wept and died for me",,"Rev. Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"None But Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,123,"None But Jesus","Jesus wept and died for me","Rev. Robert Lowry","Rev. Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"Jesus wept and died for me","Weeping will not save me!",weeping_will_not_save_me_though_my_face,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,138,,"Jesus wept and died for me",,"J. Passmore",,"[Weeping will not save me!]",weeping_will_not_save_me_passmore,35432143255451565443,English,,
"Jesus wept and died for me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,183,,"Jesus wept and died for me",,"R. L.",,"WEEPING WILL NOT SAVE ME",weeping_will_not_save_me_lowry,56532122213552221355,English,,
"None but Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,386,"None but Jesus","Jesus wept and died for me",,"Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,,,
"Jesus wept and died ofr me;","Weeping will not save you",weeping_will_not_save_me_though_my_face,"Small Church Music",SCM,6149,,"Jesus wept and died ofr me;","Robert Lowry","Robert Lowry",,"[Weeping will not save you]",weeping_will_not_save_me_lowry,56532122213552221355,,,
"Weeping will not save me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T100b,,,,,,,,,,,
"Weeping will not save me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,A480a,,,,,,,,,,,
