displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Evils That Beset Our Path","The evils that beset our path",the_evils_that_beset_our_path,"The Cyber Hymnal",CYBER,9209,"The Evils That Beset Our Path",,"John Newton","Luther Orlando Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,465,,,,,8.6.8.6,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCLXVI,,,,,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d25,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns for Christian Melody",H4CM1832,79,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d178,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d195,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d208,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d221,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,229,,,,,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d256,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,262,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,262,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,271,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,271,,,,,8.6.8.6,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d301,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,320,,,,,,,,,English,"Olney Hymns",
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,320,,,,,,,,,English,"Olney Hymns",
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d389,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d391,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d427,,,"William Cowper",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d429,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,431,,," Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,431,,,Newton,,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,431,,,Newton,,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,431,,,Newton,,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,450,,,"J. Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,450,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,450,,,"J. Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,450,,,"J. Newton",,8.6.8.6,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,450,,,"J. Newton",,8.6.8.6,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,450,,,"J. Newton",,8.6.8.6,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,465,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,465,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns for the Sanctuary",H4S1849,503,,,,,,,,,English,"Olney Hymns",
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"The Christian Psalter",CP1841,d510,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,527,,,"J. Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,527,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,527,,,"J. Newton",,8.6.8.6,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,537,,,"John Newton",,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"The Psalmody: a collection of hymns for public and social worship",P1853,1223,,,Cowper,,,,,,,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1301,,,"John Newton",,,,,,,,
