displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,24,"When Christmas morn is dawning",,,,,,,,,,
"We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,"Complete Mission Praise",CMP2000,740,"We three kings of Orient are","O star of wonder, star of night","John H Hopkins, 1820-91; Horrobin; Leavers","John H Hopkins, 1820-91",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Complete Mission Praise",CMP2000,749,"What child is this","This, this is Christ the King","William Chatterton Dix, 1837-98",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody"
"While shepherds watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Complete Mission Praise",CMP2000,764,"While shepherds watched",,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Tate's <cite>Psalms</cite>, 1592"
"Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,"Complete Mission Praise",CMP2000,767,"Who is He, in yonder stall","'Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-67","Benjamin Russell Hanby, 1833-67","7.7 with refrain","WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Wonderful counsellor; the mighty God","Wonderful counsellor; the mighty God",wonderful_counsellor_the_mighty_god,"Complete Mission Praise",CMP2000,776,"Wonderful counsellor; the mighty God",,"Paul Armstrong","Paul Armstrong",,"[Wonderful counsellor; the mighty God]",wonderful_counsellor_the_might_armstrong,43332232111667651145,English,,
"Wonderful counsellor, Jesus","Wonderful counsellor, Jesus",wonderful_counsellor_jesus,"Complete Mission Praise",CMP2000,777,"Wonderful counsellor, Jesus",,"Bill Yarger","Bill Yarger",Irregular,"[Wonderful counsellor, Jesus]",wonderful_counsellor_jesus_yarger,23333334434434445571,English,,
"Wonderful counsellor","Wonderful counsellor, mighty God among us",wonderful_counselor_mighty_god_among_us,"Complete Mission Praise",CMP2000,965,"Wonderful counsellor",,"Chick Yuill","Chick Yuill",,"[Wonderful counsellor, mighty God among us]",wonderful_counselor_mighty_god_yuill,33512344643233556711,English,,
"Wonani kupswalwa ka Jesu (How wondrous the birth of Jesus)","Wonani kupswalwa ka Jesu",wonani_kupswalwa_ka_jesu,"Global Praise 3: more songs for worship and witness",GP32004,122,"Wonani kupswalwa ka Jesu (How wondrous the birth of Jesus)","Yimban' haleluya","Zacharias M. Uqueio","Zacharias M. Uqueio",,"[Wonani kupswalwa ka Jesu]",wonani_kupsalwa_ka_jesu_uqueio,33116616533111233233,Xitswa,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Best Loved Hymns and Prayers of the American People",BLHP1942,236,,,"John Bowring",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Best Loved Hymns and Prayers of the American People",BLHP1942,243,,,"Nahum Tate",,,,,,English,,
"When Christ was born of Mary free","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"The Best Loved Hymns and Prayers of the American People",BLHP1942,258,,,Anonymous,,,,,,English,,
"Where is this stupendous stranger","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,726,"Where is this stupendous stranger",,"Christopher Smart (1722-1771)","Conrad Susa (b. 1935)",8.7.8.7,MARIPOSA,mariposa_susa,,English,,
"When He comes","When He comes, we'll see just a child",when_he_comes_well_see_just_a_child,"Complete Mission Praise",CMP2000,752,"When He comes","And on that day there will be laughter","Sue Read","Sue Read; Andy Silver; Christopher Norton",,"[When He comes, we'll see just a child]",when_he_comes_well_see_just_a_read,15222343515277712134,English,,
"What kind of greatness","What kind of greatness can this be",what_kind_of_greatness_can_this_be,"Complete Mission Praise",CMP2000,959,"What kind of greatness","Oh, what else can I do but kneel and worship You","Graham Kendrick","Graham Kendrick",,"[What kind of greatness can this be]",what_kind_of_greatness_can_this_kendrick,56327521563275563275,English,,
"We Christians may ","We Christians may ",we_christians_may_rejoice_today,"Evangelical Lutheran Hymn-book",ELHL1892,40,,,,,,,,,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"African Methodist Episcopal Church Hymnal",AMEC1984,110,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"With Mary let my soul rejoice","With Mary let my soul rejoice",with_mary_let_my_soul_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,395,,,"David Mowbray (b. 1938)","Peter Moger (b. 1964)",8.6.8.6,"NORTH BAILEY",north_bailey_moger,"33322 23111 22133",English,"Magnificat, The Song of Mary",
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Anglican Hymns Old and New",CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"When our God came to earth","When our God came to earth",when_our_god_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,740,"When our God came to earth","Let the poor rejoice!","Michael Forster, b. 1946","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Who Has Known","O the depth of the riches of God",o_the_depth_of_the_riches_of_god,"Glory and Praise (3rd. ed.)",GAP2015,241,"Who Has Known","For who has known the mind of God?","John Foley, SJ, b. 1939","John Foley, SJ",,"[O the depth of the riches of God]",o_the_depth_of_the_riches_of_god_foley,22112321222112321322,English,,
