hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn-book","Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,ELHL1892,346,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,ELHL1918,523,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,ELH1880,410,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,ELH91895,a410,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,ELHW1908,410a,,,"Rev. Emanuel Cronenwett, D. D.; Nicolaus Selnecker",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,
"Evangelical Lutheran hymnal: with music","Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,ELHW1908,410b,,,"Rev. Emanuel Cronenwett, D. D.; Nicolaus Selnecker","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,ELHL1889,d112,,,"Nicolaus Selnecker",,,,,,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,HPBC1918,44,,,,,,,,,English,,
