displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Communion,"Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Glad Hallelujahs: replete with sacred songs",GH1887,155,Communion,"O, the Lamb, the loving Lamb","I. Watts","Stephen Jenks",,"[Alas! and did my Saviour bleed]",communion_jenks,51321321655132123551,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,18,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,18,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,56a,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,79,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,105,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,106,,,"Samuel Wesley","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"O Jesus! sweet the tears I shed","O Jesus! sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,107,,,"Ray Palmer","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Evangelical Hymnal",EH1921,109,,,"Samuel Wesley","Stephen Jenks",8.6.8.6,COMMUNION,communion_jenks,51321321655132123551,,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,146a,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,149,"Behold the Saviour of Mankind",,"Samuel Wesley","Stephen Jenks",8.6.8.6,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,161,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Suffered for sin","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,166,"Suffered for sin",,"Isaac Watts","S. Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,172,,,"Samuel Wesley","S. Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,184,,,"I. Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,185,,,"Isaac Watts","Stephen Jenks, 1772-1856",,COMMUNION,communion_jenks,51321321655132123551,,,
"Suffered for sin","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,212,"Suffered for sin",,"Isaac Watts","S. Jenks",,"COMMUNION ",communion_jenks,51321321655132123551,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,215,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,215,,,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,218,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Behold the Saviour","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,219,"Behold the Saviour",,"S. Wesley","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Behold the Saviour","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,237,"Behold the Saviour",,"S. Wesley","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,239,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Waves of Glory",WoG1905,264,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,399,"There Is a Safe and Secret Place",,"Henry F. Lyte (1793-1847)","Stephen Jenks",8.6.8.6,COMMUNION,communion_jenks,5U1321321D65,English,,
"In trouble and in grief, O God","In trouble and in grief, O God",in_trouble_and_in_grief_o_god,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,434,,,,"Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,527,,,"C. Wesley, 1707-1788","Stephen Jenks, 1772-1856",,COMMUNION,communion_jenks,51321321655132123551,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,759,,,"Henry F. Lyte","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,760,,,"Charles Wesley","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,,,
"In grief and fear, to thee, O Lord","In grief and fear, to thee, O Lord",in_grief_and_fear_to_thee_o_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,761,,,"William Bullock","Stephen Jenks",,COMMUNION,communion_jenks,51321321655132123551,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Hymnal: A Worship Book",HAWB1992,21,"All praise to our redeeming Lord",,"Charles Wesley","Stephen Jenks",,"RESIGNATION (JENKS)",communion_jenks,51321321655132123551,English,"<cite>Hymns for Those that See Redemption</cite> (Sts. 1-4), 1747; <cite>Brethren's Hymn Book</cite> (St. 5), 1867","<cite>The Brethren's Tune and Hymn Book</cite>, 1872"
"Alas! And Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Herald of Praise",HoP1917,Y45,"Alas! And Did My Savior Bleed?","O the Lamb, the loving Lamb","Isaac Watts","Stephen Jenks",,"[Alas, and did my Savior bleed?]",communion_jenks,51321321655132123551,English,,
"Ewig dein!","O Jesu, floß für mich dein Blut",o_jesu_floss_fuer_mich_dein_blut,"Liederlust und Psalter",LP1882,20,"Ewig dein!",,"Isaac Watts; P. H.","Stephen Jenks",,"[O Jesu, floß für mich dein Blut]",communion_jenks,51321321655132123551,German,,
"Ewig dein!","O Jesu, floß für mich dein Blut",o_jesu_floss_fuer_mich_dein_blut,"Liederlust und Psalter mit Anhang",LP1884,20,"Ewig dein!",,"Isaac Watts; P. H.","Stephen Jenks",,"[O Jesu, floß für mich dein Blut]",communion_jenks,51321321655132123551,German,,
"Godly Sorrow at the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Burning Bush Songs No. 1",BBS11902,67,"Godly Sorrow at the Cross",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Savior bleed]",communion_jenks,51321321655132123551,English,,
"Alas, and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,74,"Alas, and Did My Savior Bleed",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Savior bleed]",communion_jenks,51321321655132123551,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,75,,,"S. Wesley","Stephen Jenks",,"[Behold the Savior of mankind]",communion_jenks,51321321655132123551,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,76,,,"C. Wesley","Stephen Jenks",,"[Come, Holy Ghost, our hearts inspire]",communion_jenks,51321321655132123551,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,77,,,"J. Fawcett","Stephen Jenks",,"[How precious is the book divine]",communion_jenks,51321321655132123551,English,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,86,,,,"Stephen Jenks",,HARP,communion_jenks,51321321655132123551,English,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,87,,,,"Stephen Jenks",,HARP,communion_jenks,51321321655132123551,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,88,,,,"Stephen Jenks",,HARP,communion_jenks,51321321655132123551,English,,
"Alas! and Did My Saviour Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,170,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Savior bleed]",communion_jenks,51321321655132123551,,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,201,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Saviour bleed]",communion_jenks,51321321655132123551,English,,
"Soon must I be to judgment brought","Soon must I be to judgment brought",soon_must_i_be_to_judgment_brought,"Evangelical Hymnal",EH1897,601,,,"Timothy Swan","Stephen Jenks",,"ST. STEPHEN",communion_jenks,51321321655132123551,English,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,287,,,,,,COMMUNION,communion_jenks,51321321655132123551,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Showers of Blessing",SBCH1888,149,,,"I. Watts",,8.6.8.6,COMMUNION,communion_jenks,51321321655132123551,,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,287,,,,,,COMMUNION,communion_jenks,51321321655132123551,English,,
"God Speaks to Us in All We Know","God speaks to us in all we know",god_speaks_to_us_in_all_we_know,"Sing for Joy: a songbook for young children",S4J1961,85,"God Speaks to Us in All We Know",,"Carol Christopher Drake",,,"[God speaks to us in all we know]",communion_jenks,51321321655132123551,English,,"<cite>The Vestry Harp</cite>"
