displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Will The God of Grace","And will the God of grace",and_will_the_god_of_grace,"The Cyber Hymnal",CYBER,331,"And Will The God of Grace",,"Isaac Watts","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>The Psalms of David</cite>, 1719","<cite>Hymns Ancient and Modern</cite>, 1875"
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXIII,,,,,6.6.8.6,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP83,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The National Psalmist",NP1848,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Asaph: or, The Choir Book",ATCB1861,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Hymn Book . 3rd ed.",CHB31850,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Parish Psalmody",PP1844,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Parish Psalmody",PP1848,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns for the Worship of God",PHWG1866,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P83,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P83,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P83,,,,,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P83,,,,,,,,,English,,
"And will the GOD of Grace","And will the GOD of Grace",and_will_the_god_of_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P83,,,,,,,,,English,,
"And will the God of Grace","And will the God of Grace",and_will_the_god_of_grace,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,175,,,,,6.6.8.6,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,184,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,490,,,"Isaac Watts",,6.6.8.6,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P83,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P83,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P83,,,,,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P83,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P83,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P83,,,Watts,,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P83,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P83,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,83,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P83,,,,,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P83,,,,,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,125,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,235b,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,333,,,,,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,782,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 83","And will the God of grace",and_will_the_god_of_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.173,"Psalm 83",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXXIII,"The Complaint against Persecutors",,,,,,,,English,,
"A Complaint against Persecutors","And will the GOD of grace",and_will_the_god_of_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXXIII,"A Complaint against Persecutors",,,,,,,,English,,
"A Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,83,"A Complaint against Persecutors",,,,,,,,English,,
"God arising to subdue Opposers","And will the God of grace",and_will_the_god_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P83,"God arising to subdue Opposers",,,,6.6.8.6,,,,English,,
"A Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,143,"A Complaint against Persecutors",,,,,,,,English,,
"A Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,143,"A Complaint against Persecutors",,,,,,,,English,,
